Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-ザギ1,"","","","","","","","",311390
-ゴライアース,"","","","","","","","",1022122
-ガットゥーゾ,"","","","","","","","",307317
-ザギ2,"","","","","","","","",670575
-グシオス1,"","","","","","","","",348080
-ギガラルヴァ,"","","","","","","","",554257
-ドン,"","","","","","","","",48904
{第1部}バルボス,"","","","","","","","",778438
-イエガー1,"","","","","","","","",321847
-サイファー1,"","","","","","","","",521611
-ザギ3,"","","","","","","","",674277
-プテロプス,"","","","","","","","",0
-アウトブレーカー,"","","","","","","","",251386
-ベリウス(ダング),"","","","","","","","",511451
-背徳の館,"","","","","","","","",329517
-ティソン&ナン,"","","","","","","","",366400
-ミョルゾ終了(ヨームゲン),"","","","","","","","",717636
-シュバーン,"","","","","","","","",296314
-ザギ4,"","","","","","","","",420703
-バイトジョー,"","","","","","","","",487232
-エステル,"","","","","","","","",676356
-イエガー2,"","","","","","","","",332799
{第2部}ブスリ♂,"","","","","","","","",371018
-クソゲー(ゾフェル),"","","","","","","","",332949
-デイブレーカー,"","","","","","","","",56018
-フェロー,"","","","","","","","",116500
-クロームドラゴン,"","","","","","","","",183676
-グシオス2（ノール),"","","","","","","","",203603
-サイファー2,"","","","","","","","",175784
-明星1号(オルニオン),"","","","","","","","",161902
-半袖王子(オルニオン),"","","","","","","","",188853
-ザギ5,"","","","","","","","",346390
{Good Game} デューク,"","","","","","","","",330915
