Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
1,33503,"",32520,"",32185,"","",35240,"",31528,30856,31911,"",32208,32080,"",30816,"",32728,"","","",30120,30760,"",30792,"","","","",30098,"",20041,"","","","","","",30392,31088,"",30936,"",30568,30336,"","","",30791,"","",30120,30367,"",30448,30401,"","",29712,"",29216,"","",29848,30376,30056,29952
2,33310,"",33616,"",33326,"","","","",35296,32272,32799,"",33231,32616,"",32735,"",33576,"","","",32136,32616,"",32264,"","","","",31942,"","","","","","","","","",32336,"",32688,"",32006,"","","","",31560,"","",32863,32606,"","",33807,"","",32464,"",31951,"","","","",32151,31296
3,55784,"",47183,"",52680,"","","","",45319,"",43864,"",46640,48623,"","","",45327,"","","","","","","","","","","",46752,"","","","","","","","","","","",44016,"","","","","","",41520,"","",44063,"","","","","","","","",47104,"","","","",42648,43488
4,41447,"",37648,"",34992,"","","","",31632,"",31928,"",30128,30000,"","","",36704,"","","","","","","","","","","",29568,"","","","","","","","","","","",30656,"","","","","","",29536,"","",30992,"","","","","","","","","","","","","",36824,29792
5 - ABH,94439,"",67311,"",85007,"","","","",70480,"",80295,"",47080,58544,"","","",51288,"","","","","","","","","","","","","","","","","","","","","","","",64894,"","","","","","",65063,"","",59752,"","","","","","","","","","","","","","",61615
6,163839,"",180383,"",82712,"","","","",107895,"",137719,"",103047,103375,"","","","","","","","","","","","","","","","","","","","","","","","","","","",112664,"","","","","","",110551,"","","","","","","","","","","","","","","","","",86944
7 - ABH,32008,"",29855,"",37287,"","","","",32344,"",28984,"",29512,40096,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29151,"","","","","","",31239,"","","","","","","","","","","","","","","","","",30231
8,85183,"",72624,"",57184,"","","","",71856,"",54456,"",56239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56904,"","","","","","",55016,"","","","","","","","","","","","","","","","","",33816
9,40256,"",40863,"",38912,"","","","",37848,"","","",55024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38839,"","","","","","",44800,"","","","","","","","","","","","","","","","","",38376
10 - SG,30552,"",35112,"",40512,"","","","",28455,"","","",38800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30056,"","","","","","",29616,"","","","","","","","","","","","","","","","","",28744
11,74199,"",81615,"",117143,"","","","",76423,"","","",97287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",71424,"","","","","","",62831,"","","","","","","","","","","","","","","","","",50999
12,60143,"",39096,"",47887,"","","","",48456,"","","",46392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",39600,"","","","","","",38680,"","","","","","","","","","","","","","","","","",37096
13,104215,"",112679,"",108271,"","","","",133535,"","","",92687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78183,"","","","","","",62150,"","","","","","","","","","","","","","","","","",81176
14,79608,"",86703,"",99095,"","","","",82479,"","","",68944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",62624,"","","","","","",90120,"","","","","","","","","","","","","","","","","",48767
