Segment name,Attempt #1's Duration (ms)
Stone Hill,293206
Town Square,237305
Artisans (10 Dragons),75490
Dry Canyon,426928
Cliff Town,305960
Night Flight,135687
Doctor Shemp,201542
Ice Cavern,218232
Peace Keepers (1200 Gems),36936
Alpine Ridge,373505
High Caves,525893
Wizard Peak,722859
Crystal Flight,379532
Blowhard,181062
Magic Crafters (5 Eggs),27606
Wild Flight,500703
Misty Bog,518744
Tree Tops,0
Metalhead,530818
Beast Makers (50 Dragons),351970
Icy Flight,0
Jacques,291992
Dream Weavers (6000 Gems),215945
Gnorc Cove,277629
Twilight Harbor,110454
Gnasty Gnorc,300788
