Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
The Party,"","","",213196,189815,184659,193542,"",188998,196450,194549,188822,206917,"",184661,"",212037,"",182087,"",192839,183256,"",189767,203846,184107,183641,189602,"","","",181154,"","","","","",183906,190300,"",179986,181132,181073,187212,181319
Back Alley Brawl,"","","","","",167594,"","",144595,213990,211669,134236,"","",189619,"",177642,"","","","","","",163701,132723,164886,204030,156575,"","","",236568,"","","","","",129767,139605,"",160499,"",158850,166684,162340
Jury Fury,"","","","","","","","",123875,"","",130407,"","",122617,"",133002,"","","","","","",126902,"",133501,149227,110979,"","","",120986,"","","","","",109279,"","",121316,"","",149662,117875
Riot,"","","","","","","","",87904,"","",74438,"","",49894,"",47650,"","","","","","",72582,"",43359,47019,42663,"","","",63365,"","","","","",53963,"","",46161,"","",57927,41748
TS+MS,"","","","","","","","",360835,"","",318535,"","",290468,"",300012,"","","","","","",296802,"",291783,304193,293743,"","","","","","","","","","","","",288600,"","",270687,301493
Guardian Angles,"","","","","","","","",198222,"","",424725,"","",188842,"",187451,"","","","","","",182546,"",198775,199087,"","","","","","","","","","","","","",207885,"","",206377,179625
The Chase,"","","","","","","","",197911,"","",167900,"","",173936,"","","","","","","","",165423,"",203587,173632,"","","","","","","","","","","","","",271479,"","",162194,176078
Phnom Penh '86,"","","","","","","","",303397,"","","","","",272013,"","","","","","","","",260294,"",252033,255418,"","","","","","","","","","","","","",259631,"","",252514,249330
The Fastest Boat,"","","","","","","","",153291,"","","","","",136789,"","","","","","","","",69733,"",80502,"","","","","","","","","","","","","","",88512,"","",72359,70149
Supply & Demand,"","","","","","","","",194826,"","","","","",197980,"","","","","","","","",191387,"",190905,"","","","","","","","","","","","","","",191097,"","",195019,190568
"Sir, Yes, Sir!","","","","","","","","",203774,"","","","","",231176,"","","","","","","","","","",185916,"","","","","","","","","","","","","","",178127,"","",182566,162427
Death Row,"","","","","","","","",296195,"","","","","",286126,"","","","","","","","","","",260505,"","","","","","","","","","","","","","",294241,"","",264409,293107
Rub Out,"","","","","","","","",191322,"","","","","",157691,"","","","","","","","","","",173422,"","","","","","","","","","","","","","",384296,"","",152529,157890
Shakedown,"","","","","","","","",179192,"","","","","",126889,"","","","","","","","","","",147001,"","","","","","","","","","","","","","",177637,"","",127820,127362
Bar Brawl,"","","","","","","","","","","","","","",197091,"","","","","","","","","","",213863,"","","","","","","","","","","","","","",192527,"","","",302944
Cop Land,"","","","","","","","","","","","","","",349912,"","","","","","","","","","",712229,"","","","","","","","","","","","","","",364815,"","","",335366
Spilling the Beans,"","","","","","","","",1378303,"","","","","",623998,"","","","","","","","","","",730898,"","","","","","","","","","","","","","",488426,"","","",526916
Hit the Courier,"","","","","","","","",678989,"","","","","","","","","","","","","","","","",519005,"","","","","","","","","","","","","","",465505,"","","",461300
Cap the Collector,"","","","","","","","","","","","","","","","","","","","","","","","","",154082,"","","","","","","","","","","","","","",183596,"","","",156596
KYFC,"","","","","","","","","","","","","","","","","","","","","","","","","",500292,"","","","","","","","","","","","","","","","","","",260874
