Attempt #,Realtime (ms),Gametime (ms)
116,62550,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,62755,0
109,0,0
108,0,0
107,63212,0
106,0,0
105,62808,0
104,63562,0
103,62948,0
102,0,0
101,63663,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,63219,0
94,0,0
93,63522,0
92,0,0
91,63002,0
90,0,0
89,63499,0
88,0,0
87,0,0
86,0,0
85,63832,0
84,0,0
83,0,0
82,0,0
81,0,0
80,63670,0
79,0,0
78,0,0
77,0,0
76,62632,0
75,0,0
74,63253,0
73,0,0
72,0,0
71,63209,0
70,0,0
69,63134,0
68,0,0
67,0,0
66,0,0
65,63004,0
64,63642,0
63,0,0
62,0,0
61,0,0
60,62900,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,63239,0
53,0,0
52,0,0
51,0,0
50,63232,0
49,63744,0
48,77095,0
47,0,0
46,0,0
45,0,0
44,0,0
43,63052,0
42,0,0
41,0,0
40,63516,0
39,63450,0
38,0,0
37,63462,0
36,63550,0
35,63317,0
34,0,0
33,0,0
32,0,0
31,0,0
30,64184,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,63799,0
22,0,0
21,0,0
20,0,0
19,86858,0
18,0,0
17,64402,0
16,63966,0
15,71432,0
14,0,0
13,0,0
12,47930,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
