Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Gladys' Back Yard,"","",107672,"",84437
Inside Gladys' House,"","",80620,"",73289
Escape!,"","",55761,"",0
Caught in the Hedge!,"","",130327,"",184627
Night Streets,"","",274023,"",253961
Projector Heist,"","",180691,"",160909
Martin Heist,"","",724632,"",480904
We Don't Need No Education,"","",274131,"",317842
Steam Train,"","",401542,"",327378
Shooting Gallery,"","",218548,"",213101
Maintenance Room,"","",70496,"",69023
Smith Heist,"","",658085,"",630077
Don't Get Mowed,"","",378064,"",367489
Cave Interiors,"","",458982,"",460788
You've Had Your Chips,"","",217884,"",181323
Mountain Paths,"","","","",294353
Vincent's Den,"","",56647,"",70648
Conner Heist,"","",648641,"",742707
Childhood Nightmares,"","",497302,"",243644
"Don't Die ""Mini-Golf Course""","","",371414,"",326329
Roller Coaster Tracks,"","",197237,"",160720
Shoot or Ignite,"","",130389,"",129158
Gladys Heist,"","",560303,"",312835
Ozzies Taxi,"","",208133,"",211002
Protect the Woods!,"","",239351,"",237702
Vermtech Heist,"","",976741,"",964100
