Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
静閑渓谷 : 聖域,280983,277968,,278699,278428,274037,"",275366,"","",274380,270207,277302,273451,272142,270538,269421,269475,269144,283168,274047,269321,273312,"",271406,"",269638,269320,270772,269397,264065,261814,261231,262505,262062,261757,248140,248022,250049,"",248767,249602,246901,"",248953,251185,248630,247918,"",248927,"",248575,247486,"","","",247720,247895,250764,248135,"",247232,248799,"",247911,"",247537,"",247045,248715,247580,"","","","",247296,247690,247148,248042,247707,"",248148,"",246822,"","","","","",246487,"","","",247887,247811,"","","","","","","","","","","","","","","","","","","",247784,"","","",247926,"","","",247681,247087,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",247080,"",249344,"",247226,"","","","","","","","","",248542,"","",248170,"","",247295,249529,248335,249431,247732,248166,"","","",250571,226627,227981,230016,"","",231695,"",229847,228700,"","","","",226776,"","",226178,"",226840,"","",226792,224744,223996,"","","","","",225074,"",222039,222476,228304,"","",227016,226376,"","","",221632,222476,"",225965,228003,225423,"","",226658,"","","","","",223230,223166,222950,222892,222660,221881,225335,222631,222627,223322,222470
潮風埠頭 : 聖域1,359654,344100,624261,363252,348931,342600,"",339856,"","",351396,357403,337620,344251,340757,342562,"","",339409,356927,"",338032,"","",341442,"",337222,357865,347807,338138,"","",,"","",332226,"",334154,339205,"","","",347450,"","","","","","",331854,"",330291,338982,"","","",329514,329870,331848,330738,"",337092,342969,"","","","","","","",332036,"","","","",330954,"",330809,"","","","","",332267,"","","","","",335915,"","","","",331017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",329219,"","","","","","","","","","","","","","","","",586232,"","","","","","","","","","","","","","","","","","","","","",326428,"",328428,"","","","","","","","","",329677,"","","","","",338750,341281,337758,"","",330036,"","","",338141,"","",322493,"","","","",317797,314692,"","","","",312973,"","",313661,"",314204,"","",315892,325043,355070,"","","","","",383759,"","","",370532,"","",313819,313089,"","","",322506,"","",326700,323659,335002,"","",328834,"","","","","",330044,325494,"","","",322800,"",321148,323609,"",326157
潮風埠頭 : 聖域2,350634,322346,,339617,338640,327841,"",349847,"","","","",321459,"",320172,319481,"","",326154,320498,"",320726,"","",333363,"",321537,"","",317444,"","",651847,"","",319365,"",319172,"","","","",317275,"","","","","","",320010,"","",333702,"","","","","",318910,319358,"","","","","","","","","","",332909,"","","","",308862,"","","","","","","",324279,"","","","","",306708,"","","","",323618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",307922,"","","","","","","","","","","","","","","","",316561,"","","","","","","","","","","","","","","","","","","","","",315762,"",308975,"","","","","","","","","",310827,"","","","","",309533,"",313313,"","",311548,"","","",310244,"","",295650,"","","","",314585,290395,"","","","","","","",288403,"","","","",289735,310662,273369,"","","","","",366850,"","","",292430,"","",266470,295110,"","","",303922,"","","",267555,"","","","","","","","","","","","","","","","","",294585,"",274538
潮風埠頭 : 終了,276077,305021,620441,278601,273790,269868,"",224166,"","","","",233653,"",207193,202196,"","",197653,202267,"",198686,"","",197233,"",199067,"","",208704,"","",194504,"","",192559,"",203960,"","","","",189300,"","","","","","",205603,"","",198862,"","","","","",200930,193796,"","","","","","","","","","",192873,"","","","",196996,"","","","","","","",193302,"","","","","",191849,"","","","",194538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",199595,"","","","","","","","","","","","","","","","",187497,"","","","","","","","","","","","","","","","","","","","","",199012,"",196344,"","","","","","","","","",205216,"","","","","",204044,"",193544,"","",191924,"","","",205922,"","",196272,"","","","",209012,204357,"","","","","","","",154030,"","","","",153900,153257,228999,"","","","","",216659,"","","",159334,"","",172749,177907,"","","",159030,"","","",166437,"","","","","","","","","","","","","","","","","",159640,"",162833
双子大橋 : 聖域1,508622,267366,266661,269641,260326,260038,"",258320,"","","","",259007,"",261218,258692,"","",259226,260481,"",255630,"","",258447,"",258915,"","",258437,"","",313500,"","",257832,"",260952,"","","","",255114,"","","","","","",257613,"","",253513,"","","","","",270660,254618,"","","","","","","","","","",255962,"","","","",259543,"","","","","","","",253140,"","","","","",258286,"","","","",257541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",255984,"","","","","","","","","","","","","","","","",254551,"","","","","","","","","","","","","","","","","","","","","",251936,"",253345,"","","","","","","","","",257606,"","","","","",254710,"",255050,"","",255239,"","","",260603,"","",258326,"","","","",269310,251972,"","","","","","","",247745,"","","","",248004,251578,253191,"","","","","",251832,"","","",250281,"","",250099,246439,"","","",246365,"","","",246858,"","","","","","","","","","","","","","","","","",248226,"",251203
双子大橋 : 聖域2,188744,223296,226478,247873,"",231944,"",227478,"","","","",241063,"",240680,"","","",256223,263950,"",241168,"","","","",255583,"","","","","",267644,"","",249374,"",263642,"","","","","","","","","","","",235263,"","","","","","","","",257039,237535,"","","","","","","","","","",258398,"","","","","","","","","","","","",230481,"","","","","",267038,"","","","",242982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",254453,"","","","","","","","","","","","","","","","",275533,"","","","","","","","","","","","","","","","","","","","","",245482,"",235285,"","","","","","","","","",235167,"","","","","",248117,"",269427,"","",244901,"","","",230237,"","",229767,"","","","",235074,233607,"","","","","","","",264088,"","","","",244855,261209,240139,"","","","","",222587,"","","",274515,"","","",222521,"","","",239175,"","","",226090,"","","","","","","","","","","","","","","","","",224893,"",221204
双子大橋 : 終了,275637,224661,232371,202219,"",158329,"",168322,"","","","",173780,"",174561,"","","",161623,157250,"",163704,"","","","",161013,"","","","","",159112,"","",180862,"",167036,"","","","","","","","","","","",181107,"","","","","","","","",163473,167735,"","","","","","","","","","",169556,"","","","","","","","","","","","",160313,"","","","","",155770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155924,"","","","","","","","","","","","","","","","",182185,"","","","","","","","","","","","","","","","","","","","","",166710,"",173209,"","","","","","","","","",173288,"","","","","",172145,"",181865,"","",158087,"","","",169300,"","",177300,"","","","",156786,149574,"","","","","","","",155305,"","","","",148625,155014,287842,"","","","","",247144,"","","",169507,"","","",200101,"","","",185665,"","","",201213,"","","","","","","","","","","","","","","","","",194463,"",197240
弦月湖畔 : 聖域1,291581,287332,377469,255436,"",271880,"",254566,"","","","",297521,"",244214,"","","",242695,288520,"",262539,"","","","",247897,"","","","","",307652,"","",243821,"",281827,"","","","","","","","","","","",262204,"","","","","","","","",281396,"","","","","","","","","","","",273621,"","","","","","","","","","","","",277145,"","","","","",241975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245020,"","","","","","","","","","","","","","","","",246881,"","","","","","","","","","","","","","","","","","","","","",237642,"","","","","","","","","","","","","","","","","",252230,"",356596,"","","","","","",245389,"","",264250,"","","","",246407,240462,"","","","","","","",227572,"","","","",225760,236490,,"","","","","",,"","","",244117,"","","",,"","","",,"","","",,"","","","","","","","","","","","","","","","","",,"",
弦月湖畔 : 聖域2,"",321236,"","","",261011,"",272278,"","","","",257447,"",273286,"","","",241942,280589,"",245721,"","","","",301439,"","","","","",292012,"","",240968,"",247678,"","","","","","","","","","","",246361,"","","","","","","","",267503,"","","","","","","","","","","",230381,"","","","","","","","","","","","",263305,"","","","","",243911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261711,"","","","","","","","","","","","","","","","","","","","","",259269,"","","","","","","","","","","","","","","","","",355108,"",257202,"","","","","","",248280,"","",225377,"","","","",219471,224837,"","","","","","","",224442,"","","","",222815,444375,571724,"","","","","",334116,"","","",222293,"","","",317710,"","","",296988,"","","",298290,"","","","","","","","","","","","","","","","","",283418,"",271538
弦月湖畔 : 終了,"",123851,"","","",124563,"",119035,"","","","",121555,"",113011,"","","",119372,163102,"",123442,"","","","",153121,"","","","","",135627,"","",121335,"",107331,"","","","","","","","","","","",110090,"","","","","","","","",157819,"","","","","","","","","","","",106987,"","","","","","","","","","","","",128269,"","","","","",115139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85193,"","","","","","","","","","","","","","","","","","","","","",84477,"","","","","","","","","","","","","","","","","",103357,"",86631,"","","","","","",86316,"","",75781,"","","","",74157,81799,"","","","","","","",121449,"","","","",88491,85632,136138,"","","","","",121519,"","","",98446,"","","",71874,"","","",83219,"","","","","","","","","","","","","","","","","","","","","",81528,"",82292
