Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
1-1,"",47923,"",52481,"",55169,"",50793,"",40201,"",54868,"",45796,"",50501,45816,54498,51776,"",45933,46636,53995,51764,"","","",54876,43202,53500,50119,45745,54187,60957,"",38091,50680,53037
1-2,"",54982,"",61235,"",51091,"",77881,"",77765,"",55531,"",60967,"",60298,68591,60903,65354,"",52303,60975,78526,"","","","",67710,"",53714,55905,72938,50180,61675,"",57147,63012,81950
1-3,"",64349,"",62468,"",63032,"",68882,"",55083,"",130140,"",68391,"",53219,55891,53758,63604,"",66733,66671,49380,"","","","",35591,"",56731,41209,53300,64781,55465,"",60794,71786,54080
1-4,"",63028,"",52968,"","","",75104,"",74871,"",74364,"","","",59797,58334,68135,63272,"",54548,51067,63327,"","","","",52807,"",53236,68138,69119,69735,64254,"",66073,52669,52804
1-5,"",51168,"",63284,"","","",61986,"",51907,"","","","","",60323,60185,63984,75263,"",55249,56889,61160,"","","","",64355,"",56619,62544,47160,57415,53752,"",56504,42029,56332
2-1,"",68653,"",58622,"","","",75410,"",80902,"","","","","",67834,82084,"",65878,"",61802,59023,"","","","","",72947,"",85958,58752,68236,61108,60908,"",85170,48876,61639
2-2,"",74823,"",69022,"","","",139786,"","","","","","","",70887,67207,"",106488,"",80942,73531,"","","","","",80318,"",61528,65111,59873,"",51437,"",66989,43001,71131
2-3,"",86905,"",60836,"","","","","","","","","","","",71918,73626,"","","",77741,67303,"","","","","",64036,"",68908,83711,64150,"",68798,"",83850,152182,90491
2-4,"",50305,"","","","","","","","","","","","","",54432,53133,"","","",54089,54488,"","","","","",69974,"",55955,76706,53528,"",47253,"",47845,58896,56491
2-5,"",72545,"","","","","","","","","","","","","",153028,64926,"","","",67506,70342,"","","","","",79288,"","",67022,77620,"",79573,"","","",60102
3-1,"",68160,"","","","","","","","","","","","","","",71682,"","","",75998,66763,"","","","","",74216,"","",73755,88952,"",155850,"","","",68176
3-2,"",71577,"","","","","","","","","","","","","","",63036,"","","",64063,66295,"","","","","",73043,"","",59551,76936,"",67044,"","","",87867
3-3,"",99000,"","","","","","","","","","","","","","",89660,"","","","",73202,"","","","","",78906,"","",189711,73673,"",75061,"","","",66175
3-4,"",138853,"","","","","","","","","","","","","","",118808,"","","","",83313,"","","","","",82019,"","",77602,100497,"",82083,"","","",87586
3-5,"",85385,"","","","","","","","","","","","","","",108943,"","","","",101401,"","","","","",80822,"","",80722,83363,"",94642,"","","",78794
4-1,"",97956,"","","","","","","","","","","","","","","","","","","",85685,"","","","","",70443,"","","",87533,"",89693,"","","",86130
4-2,"",66535,"","","","","","","","","","","","","","","","","","","",172727,"","","","","",58755,"","","",69391,"",65919,"","","",82458
4-3,"",79007,"","","","","","","","","","","","","","","","","","","",72379,"","","","","",71175,"","","",47895,"",74791,"","","",61483
4-4,"",61362,"","","","","","","","","","","","","","","","","","","",72358,"","","","","",77495,"","","",62013,"",62551,"","","",65575
4-5,"",111287,"","","","","","","","","","","","","","","","","","","",85470,"","","","","",84925,"","","",181046,"",93406,"","","",79939
5-1,"","","","","","","","","","","","","","","","","","","","","",71474,"","","","","",133973,"","","",66339,"","","","","",86154
5-2,"","","","","","","","","","","","","","","","","","","","","",70622,"","","","","",45628,"","","",82473,"","","","","",67867
5-3,"","","","","","","","","","","","","","","","","","","","","",41029,"","","","","",66227,"","","",127848,"","","","","",49193
5-4,"","","","","","","","","","","","","","","","","","","","","",55876,"","","","","",71402,"","","",57158,"","","","","",71624
5-5,"","","","","","","","","","","","","","","","","","","","","",71066,"","","","","",46781,"","","",69817,"","","","","",75489
6-1,"","","","","","","","","","","","","","","","","","","","","",80490,"","","","","",97928,"","","",69295,"","","","","",68960
6-2,"","","","","","","","","","","","","","","","","","","","","",75798,"","","","","",58702,"","","",74691,"","","","","",53331
6-3,"","","","","","","","","","","","","","","","","","","","","",70138,"","","","","",72720,"","","",85466,"","","","","",76787
6-4,"","","","","","","","","","","","","","","","","","","","","",94213,"","","","","",68159,"","","",75398,"","","","","",73918
6-5,"","","","","","","","","","","","","","","","","","","","","",89724,"","","","","",70411,"","","",100477,"","","","","",76711
7-1,"","","","","","","","","","","","","","","","","","","","","",90783,"","","","","",78414,"","","",71431,"","","","","",62123
7-2,"","","","","","","","","","","","","","","","","","","","","",67386,"","","","","",66323,"","","",51784,"","","","","",76417
7-3,"","","","","","","","","","","","","","","","","","","","","",55120,"","","","","",59168,"","","",76474,"","","","","",53530
7-4,"","","","","","","","","","","","","","","","","","","","","",62146,"","","","","",135646,"","","",58876,"","","","","",59017
7-5,"","","","","","","","","","","","","","","","","","","","","",57816,"","","","","",86854,"","","",63116,"","","","","",61959
8-1,"","","","","","","","","","","","","","","","","","","","","",67151,"","","","","",50292,"","","",50040,"","","","","",56880
8-2,"","","","","","","","","","","","","","","","","","","","","",70110,"","","","","",79340,"","","",104216,"","","","","",94884
8-3,"","","","","","","","","","","","","","","","","","","","","",66028,"","","","","",54879,"","","",51773,"","","","","",71976
8-4,"","","","","","","","","","","","","","","","","","","","","",57823,"","","","","",51528,"","","",58718,"","","","","",68252
8-5,"","","","","","","","","","","","","","","","","","","","","",57688,"","","","","",196674,"","","",53825,"","","","","",42206
9-1,"","","","","","","","","","","","","","","","","","","","","",89517,"","","","","",86618,"","","",99125,"","","","","",83096
9-2,"","","","","","","","","","","","","","","","","","","","","",71023,"","","","","",63511,"","","",134738,"","","","","",67071
9-3,"","","","","","","","","","","","","","","","","","","","","",53599,"","","","","",55444,"","","",79499,"","","","","",62216
9-4,"","","","","","","","","","","","","","","","","","","","","",63383,"","","","","",76630,"","","",62448,"","","","","",185998
