Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
- Monster 1,"","",685671
Scenario 1 Done,"","",983458
- Monster 1,"","",1903980
- Monster 2,"","",1059999
Scenario 2 Done,"","",46756
- Mothra 1,"","",1772097
- Mothra 2,"","",377509
Scenario 3 Done,"","",182470
- Monster 1,"","",1379190
- Monster 2,"","",417105
- Monster 3,"","",441306
Scenario 4 Done,"","",2962
- Monster 1,"","",1709639
- Monster 2,"","",723971
Scenario 5 Done,"","",317403
- Mothra Egg FInd,"","",607300
- Monster 1,"","",9664
- Monster 2,"","",1007572
- Monster 3,"","",695684
Scenario 6 Done,"","",319369
- Thing 1,"","",1875225
- Thing 2,"","",44359
- Thing 3,"","",930483
Scenario 7 Done,"","",274143
- A,"","",1638905
- B,"","",265097
- C,"","",480211
- D,"","",286541
Scenario 8 Done,"","",52466
- 1,"","",711458
- 2,"","",682351
- 3,"","",329199
Scenario 9 Done,"","",64870
- Beans,"","",1092394
- Potatoes,"","",456256
- Oranges,"","",651360
Scenario 10 Done,"","",75476
- So,"","",948213
- Many,"","",1046525
- Splits,"","",291628
- UGH!,"","",170457
Scenario 11 Done,"","",58622
- Kill,"","",1048009
- All,"","",270698
- The,"","",161075
- Things,"","",284977
- This Time,"","",41512
Scenario 12 Done,"","",128464
