Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Square de Chromapolis,61774,"",60479,60242,60807,60266,60567,60655,60567,"",60551,60079,60310
-Octo vallée - Monde 1,"","",107741,107259,108686,"",109255,108601,108326,"",108446,107438,109646
-Niveau 2 -110,"","",188877,189492,"","",187035,190082,191204,"",193548,188845,188405
-Niveau 3 -155,"","","","","","",117473,118152,111095,"","","",117679
-Niveau 1 -215,"","","","","","","",143114,"","","","",146396
{Monde 1} Le Boss des Tartines,"","","","","","","","","","","","",180389
-Niveau 4- 345,"","","","","","","","","","","","",203703
-Niveau 8 - 375,"","","","","","","","","","","","",133634
-Niveau 6 - 400,"","","","","","","","","","","","",143870
-Niveau 5 - 500,"","","","","","","","","","","","",156845
-Niveau 9,"","","","","","","","","","","","",110652
-Niveau 7,"","","","","","","","","","","","",154222
{Monde 2} Le Boss des Rouleau,"","","","","","","","","","","","",196172
-Niveau 11,"","","","","","","","","","","","",233759
-Niveau 13,"","","","","","","","","","","","",173146
-Niveau 15,"","","","","","","","","","","","",106277
-Niveau 12,"","","","","","","","","","","","",131368
-Niveau 10,"","","","","","","","","","","","",177650
-Niveau 14,"","","","","","","","","","","","",173909
{Monde 3} Le Boss Cubique,"","","","","","","","","","","","",179912
-Niveau 17,"","","","","","","","","","","","",199137
-Niveau 16,"","","","","","","","","","","","",145669
-Niveau 21,"","","","","","","","","","","","",122553
-Niveau 20,"","","","","","","","","","","","",169286
-Niveau 18,"","","","","","","","","","","","",190912
-Niveau 19,"","","","","","","","","","","","",271363
{Monde 4} Le Boss de la Douche,"","","","","","","","","","","","",178109
-Niveau 23,"","","","","","","","","","","","",244133
-Niveau 22,"","","","","","","","","","","","",278681
-Niveau 26,"","","","","","","","","","","","",237437
-Niveau 25,"","","","","","","","","","","","",238338
-Niveau 24,"","","","","","","","","","","","",253283
{Monde 5} Niveau 27,"","","","","","","","","","","","",117862
-Phase 1,"","","","","","","","","","","","",243555
-Phase 2,"","","","","","","","","","","","",99519
-Phase 3,"","","","","","","","","","","","",151797
{DJ Octave} Fini (Dj Octave K-O),"","","","","","","","","","","","",151989
