Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
- Seifer,"",0,"","",0,"","",0,"",0,"",0,"",0
Roxas,"",1848439,"","",1849642,"","",1694482,"",1688664,"",1659099,"",1623314
Twilight Town I,"","","","","","","","","","","","","",0
Hollow Bastion I,"",292763,"","",280299,"","",257273,"",253363,"",247520,"",708272
Land of Dragons I,"",1255372,"","",1158699,"","",1032870,"",1069116,"",1085175,"",1040190
Olympus Coliseum,"",1646385,"","",1581210,"","",1505016,"",1486800,"",1492482,"",1444302
Hollow Bastion II,"",0,"","",192266,"","",130734,"",128386,"",135264,"",131467
Beast's Castle I,"",1222881,"","",891877,"","",889667,"",939536,"",918024,"",881401
Disney Castle,"",350111,"","",356243,"","",290666,"",307022,"",324632,"",264082
Timeless River,"",704785,"","",593988,"","",547969,"",552758,"",578171,"",541075
Port Royal I,"",1038915,"","",954068,"","",897554,"",917041,"",962592,"",883764
Agrabah I,"",976148,"","",889881,"","",805384,"",869030,"",836691,"",786473
Halloween Town I,"",1096154,"","",1094987,"","",1047636,"",1053333,"","","",1016813
Twilight Town II,"",0,"","",198995,"","",284451,"",176031,"","","",143328
Space Paranoids,"",1371625,"","",996886,"","",915509,"",852341,"","","",914502
Hollow Bastion III,"",1146418,"","",820790,"","",1010136,"",811674,"","","",838192
Rumbling Rose,"",360487,"","",278134,"","",0,"",0,"","","",207268
Port Royal II,"",954532,"","",833903,"","",1188964,"",1028844,"","","",802953
Halloween Town II,"",613975,"","",513524,"","",457534,"",495632,"","","",507236
Agrabah II,"",1050838,"","",802747,"","",721724,"",670442,"","","",760497
Beast's Castle II,"",282376,"","",289643,"","",257808,"",254795,"","","",196390
Land of Dragons II,"",590951,"","",491046,"","",495266,"",509627,"","","",497273
Twilight Town III,"",783559,"","",0,"","",772551,"",686417,"","","",647549
TWTNW,"",1878442,"","",1949542,"","",953755,"",1008737,"","","",919141
Final Xemnas,"",1334257,"","",1283470,"","",1132134,"",1067432,"","","",1179484
