Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
Talo,0,0,0,0,"",0,"","","","","",0,"",0,0,0,0,0,"","","","","","","",0,0,"","",0,0,"",0,"",0,"","","","",0,0,0,"",0,"",279211,"",283054,"","","",328111,"",260906,"","","",267416,290826,"","",259168,266898,"",263921,"",263000,"",0,"",275921,"","","","","",266788,265456,268511,268255,"",286923,"","","",262189,268183,"","",272968,314968,"","","","",276280,"",273144,276052,268015,"",269395,"",258128,"",270763,"","",267129,291187,274457,"","","","",277003,"","",264634,"",265172,"","",259337,263721,259641,275657,"","",288042,258962
Iron Boots,592621,528596,528444,586187,"",555277,"","","","","",588870,"",585357,539444,545692,560222,542152,"","","","","","","",549084,537806,"","",545844,534213,"",512981,"",503509,"","","","",551626,566295,526496,"",483419,"",230474,"",240700,"","","",211122,"",236642,"","","",213398,254058,"","",234367,237774,"",229036,"",210594,"",501797,"",213917,"","","","","","",220364,223812,226285,"",216966,"","","",219085,"","","",269121,226138,"","","","",217684,"",219388,208709,231899,"","","",210299,"","","","",275778,231628,224408,"","","","",251647,"","",228892,"",226810,"","","",223454,241901,"","","",229713,221591
Zelda 1,0,0,0,0,"",0,"","","","","","","",0,0,0,0,0,"","","","","","","",0,0,"","",0,"","","","",0,"","","","","","","","",0,"",334350,"",323913,"","","",323331,"",338670,"","","",323129,358203,"","",323330,326193,"",324881,"",321532,"",337070,"",321323,"","","","","","",324556,322269,323308,"",323438,"","","",327317,"","","",322526,"","","","","",320269,"",325881,323058,322367,"","","",317471,"","","","",320726,321355,325305,"","","","",324166,"","",345377,"",324437,"","","",321342,323194,"","","","",336426
Enter Faron,632707,562093,452808,947202,"",615065,"","","","","","","",775561,847332,451972,736525,462492,"","","","","","","",646602,487581,"","",554680,"","","","",495476,"","","","","","","","",579284,"",296974,"",191241,"","","",482068,"",310828,"","","",114547,124484,"","",99777,182063,"",123482,"",101185,"",105042,"",239457,"","","","","","",269401,284721,213466,"",107343,"","","","","","","","","","","","","",528830,"",131911,112826,109889,"","","",130740,"","","","","","",233545,"","","","","","","",128497,"",101732,"","","",114301,196835,"","","","",106092
Master Sword,1003521,583777,600745,496479,"","","","","","","","","",576659,"",502868,582114,706053,"","","","","","","","",509861,"","",504968,"","","","","","","","","","","","","",492559,"",544004,"","","","","","","","","","","",485187,560222,"","","",497122,"",482223,"","","","","","","","","","","","","","","","",573921,"","","","","","","","","","","","","","","",546416,510037,479322,"","","",473380,"","","","","","",472429,"","","","","","","",562174,"",475433,"","","",528429,"","","","","",535734
Gale Boomerang,575891,599183,575945,616296,"","","","","","","","","",558060,"",574139,678038,631608,"","","","","","","","",592131,"","",546146,"","","","","","","","","","","","","",770321,"","","","","","","","","","","","","",676716,559855,"","","",572636,"",612870,"","","","","","","","","","","","","","","","",538304,"","","","","","","","","","","","","","","",562170,664979,541792,"","","",576446,"","","","","","",584823,"","","","","","","",532889,"",539601,"","","",583748,"","","","","",524469
Eldin Vessel,689234,636728,734599,910528,"","","","","","","","","",613986,"",653195,"",794151,"","","","","","","","",664005,"","",658354,"","","","","","","","","","","","","",551185,"","","","","","","","","","","","","",543357,548986,"","","",538252,"",597742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",736422,548465,535573,"","","",617640,"","","","","","",531647,"","","","","","","",526153,"",625962,"","","",656964,"","","","","",532198
Eldin Twilight,746577,647943,576841,569987,"","","","","","","","","",538076,"",676571,"",510676,"","","","","","","","",499969,"","",498472,"","","","","","","","","","","","","",582156,"","","","","","","","","","","","","",512052,507886,"","","",488399,"",521942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",545109,552831,525649,"","","",496882,"","","","","","",487633,"","","","","","","",537895,"",487938,"","","",507750,"","","","","",510499
Clawshot,1002317,1531737,617896,803746,"","","","","","","","","",754874,"",749546,"",824472,"","","","","","","","",584977,"","",537050,"","","","","","","","","","","","","",565123,"","","","","","","","","","","","","",968108,606967,"","","",903794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472573,"",504525,"","","",782112,"","","","","","","","","","","","","","",496394,"",521409,"","","",566275,"","","","","",587522
Lanayru Vessel,540751,503909,506578,586283,"","","","","","","","","",522492,"",471812,"",498618,"","","","","","","","",558130,"","",480477,"","","","","","","","","","","","","",474855,"","","","","","","","","","","","","",476210,493682,"","","",514554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467140,"",473620,"","","",0,"","","","","","","","","","","","","","",473843,"",523938,"","","",464703,"","","","","",468781
Lanayru Twilight,745025,709965,803494,705970,"","","","","","","","","",685435,"",679619,"",714610,"","","","","","","","",679141,"","",676415,"","","","","","","","","","","","","",683080,"","","","","","","","","","","","","",696543,689046,"","","",685153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",697736,"",679134,"","","",1223267,"","","","","","","","","","","","","","",665158,"",802187,"","","",716599,"","","","","",661218
Goron Bomb Bag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",358564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349156,"",342242,"","","",347096,"","","","","","","","","","","","","","",339487,"",347449,"","","",344498,"","","","","",345977
