Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Bedroom + Nearby forest,"","","",254394,258290,250922
Gnome forest + Summit pt.1,"","","",385410,381345,380596
Troll Forest,"","","",714660,"",717711
Nacken's Pond,"","","",667664,"",619461
Tuva pt.1 + Summit pt.2 + Tuva pt.2,"","","",340113,"",357329
Swamp,"","","",730430,"",724588
Library + Skogrsga's Grove,"","","",323783,"",284845
Plague Village,"","","",712805,"",728177
Pesta's Nightmare + summit pt.3,"","","",428209,"",444600
Halls of the mountain,"","","",493501,"",465254
