Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
00/01,"","",75425,"","",74811,"","",76730,73469,"",72264,"","","","","","","","","","","",74289,"","","","",74194,71958,"","",71934,"","",74452,"",72463,"","","",73621,"",76964,"","","","","",74297,"","","",71965,"","","",73997,"","","",74107,74034,"",71250,"","","","","",73500,"","","",74002,"","","","","",72753,"",74163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39199,"","","","","","","","","","","","","",64480,"","","","","","","","","","","","","","","","","","","","","","","","","","","",67644,"","",50771,"","","","",74588,"","","","",64757,"","","","","","","",42798,"","","","","","","","","","","","","","","","","","","","",66823,"",57327,"","","","",49589,"","","",58825,"","","","","","","","","","","","","","","","","","","","","","","","","","",56873
02/03,"","",87138,"","",99114,"","",78558,89936,"",74612,"","","","","","","","","","","",79564,"","","","",88499,76811,"","",67692,"","",66930,"",66188,"","","",69163,"",65414,"","","","","",67423,"","","",70798,"","","",74307,"","","",63179,71577,"",63198,"","","","","",64363,"","","",70420,"","","","","",61288,"",64375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62219,"","",78618,"","","","","","","","","",72057,"","","","","","","",69362,"","","","","","","","","","","","","","","","","","","","",66391,"","","","","","",64200,"","","",71931,"","","","","","","","","","","","","","","","","","","","","","","","","","",62540
04/05,"","",67749,"","",50720,"","",49465,44386,"",61546,"","","","","","","","","","","",43819,"","","","",71151,"","","","","","",41938,"",54761,"","","",45633,"",53507,"","","","","",40720,"","","",59231,"","","",41991,"","","",43662,46074,"",40453,"","","","","","","","","","","","","","","",48656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40313,"","",56728,"","","","","","","","","",58043,"","","","","","","",39386,"","","","","","","","","","","","","","","","","","","","",44116,"","","","","","",60238,"","","",41498,"","","","","","","","","","","","","","","","","","","","","","","","","","",42746
06/07 (-72.60 164.56),"","",54489,"","",31241,"","",54388,35879,"",40871,"","","","","","","","","","","",32723,"","","","",37146,"","","","","","",30280,"","","","","",57846,"",29777,"","","","","",38983,"","","",26887,"","","",25887,"","","",30589,29257,"",29247,"","","","","","","","","","","","","","","",35206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46597,"","",30026,"","","","","","","","","",46417,"","","","","","","",34679,"","","","","","","","","","","","","","","","","","","","","","","","","","","",25796,"","","",41067,"","","","","","","","","","","","","","","","","","","","","","","","","","",31165
08,"","",25876,"","",24098,"","",28133,26647,"",24188,"","","","","","","","","","","",24230,"","","","",24410,"","","","","","",26154,"","","","","",29031,"",24674,"","","","","",23843,"","","",23879,"","","",24449,"","","",30490,24169,"",23724,"","","","","","","","","","","","","","","",23781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24252,"","",24273,"","","","","","","","","",24856,"","","","","","","",23911,"","","","","","","","","","","","","","","","","","","","","","","","","","","",23681,"","","",28422,"","","","","","","","","","","","","","","","","","","","","","","","","","",25487
09,"","",26706,"","",26329,"","",28442,32125,"",27381,"","","","","","","","","","","",27496,"","","","",26609,"","","","","","",26692,"","","","","",31094,"",26001,"","","","","",36211,"","","",27832,"","","",26865,"","","",26707,26702,"",27035,"","","","","","","","","","","","","","","",26729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26519,"","",37393,"","","","","","","","","",27453,"","","","","","","",27437,"","","","","","","","","","","","","","","","","","","","","","","","","","","",27289,"","","",26725,"","","","","","","","","","","","","","","","","","","","","","","","","","",26649
10,"","",92664,"","",67173,"","",57468,57720,"",68405,"","","","","","","","","","","",73365,"","","","",55736,"","","","","","",49204,"","","","","",50698,"",52040,"","","","","",39928,"","","",51208,"","","",40071,"","","",63317,39416,"",40600,"","","","","","","","","","","","","","","",38798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34327,"","","","","","","","","",37295,"","","","","","","",55075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35912,"","","","","","","","","","","","","","","","","","","","","","","","","","",39862
11/12,"","","","","",101339,"","",69631,73366,"",69741,"","","","","","","","","","","","","","","","",46921,"","","","","","",55269,"","","","","",52696,"","","","","","","",30982,"","","",35261,"","","",26131,"","","",30136,23348,"",61168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23291,"","","","","","","","","","","","","","","","","",36493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25590,"","","","","","","","","","","","","","","","","","","","","","","","","","",31856
13,"","","","","",80020,"","",36683,35379,"",26345,"","","","","","","","","","","","","","","","",58633,"","","","","","",60014,"","","","","","","","","","","","","",28778,"","","",26320,"","","",26639,"","","",32369,23082,"",29904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26284,"","","","","","","","","","","","","","","","","",22824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27054,"","","","","","","","","","","","","","","","","","","","","","","","","","",22789
14,"","","","","",42205,"","",51381,25535,"",57377,"","","","","","","","","","","","","","","","",34914,"","","","","","",31670,"","","","","","","","","","","","","",32043,"","","",30627,"","","",24825,"","","",30035,29058,"",24598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24341,"","","","","","","","","","","","","","","","","",26802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24746,"","","","","","","","","","","","","","","","","","","","","","","","","","",24395
15,"","","","","",32619,"","",27253,27768,"",25353,"","","","","","","","","","","","","","","","",25815,"","","","","","",24850,"","","","","","","","","","","","","",26264,"","","",29702,"","","",23567,"","","",22521,30568,"",22856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37858,"","","","","","","","","","","","","","","","","",27657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22732,"","","","","","","","","","","","","","","","","","","","","","","","","","",26676
16,"","","","","",37621,"","",26783,25550,"",25788,"","","","","","","","","","","","","","","","",25911,"","","","","","",24305,"","","","","","","","","","","","","",27783,"","","",27949,"","","",24099,"","","",31390,24963,"",23363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22600,"","","","","","","","","","","","","","","","","",24544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21228,"","","","","","","","","","","","","","","","","","","","","","","","","","",29454
17,"","","","","",25698,"","",28465,29683,"",24076,"","","","","","","","","","","","","","","","",32375,"","","","","","",23675,"","","","","","","","","","","","","",27542,"","","",24788,"","","",43327,"","","",24479,25801,"",22651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21795,"","","","","","","","","","","","","","","","","",22269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20495,"","","","","","","","","","","","","","","","","","","","","","","","","","",22735
