Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
200 Pulos,"","",243517,"","","","",241667
66 Focas,"","",148761,"","","","",141389
34 Pulos,"","",29075,"","","","",37230
66 Focas,"","",144441,"","","","",144412
Air Crash (Snow Go),"","",527955,"","","","",505493
Un-Bearable (TotalyBear),"","",261646,"","","","",254850
Bear Down (Air Crash-Totaly Bear),"","",153747,"","","","",131152
Hangin Out (Totaly Fly),"","",275738,"","","","",237993
Diggint It (Road To Ruin - Totaly Fly),"","",138148,"","","","",141348
N.Gin,"","",106299,"","","","",102538
Cortex,"","",40486,"","","","",41895
