Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Big Doggo,"",600401,459797,"","",439936,442051,439258,418523,424672
Logi Mountain Clear,"",652128,520727,"","","",397147,"",371461,356478
Blitmate,"",642259,359954,"","","",329771,"",380205,316629
Arodie Cavern,"",402918,344732,"","","",231172,"",207608,214305
Bestiroa,"",188093,179745,"","","",186897,"","",163909
Volcerios,"",470045,297220,"","","",286741,"","",287335
Tiear Forest Finish,"",393436,312809,"","","",357973,"","",364989
Blitmate V2,"","",917228,"","","",634094,"","",317503
Shutolmate,"","",407706,"","","","","","",349391
Mellow Cats,"","",201001,"","","","","","",189448
Beaster Roll,"","",289714,"","","","","","",281874
Eldemate,"","",237147,"","","","","","",214260
Ulgadeus,"","",208036,"","","","","","",204325
RAINBOW STONES BRUH,"","",282524,"","","","","","",225825
Volcerios Again..,"","",280268,"","","","","","",133263
Bestiroa V2,"","",339617,"","","","","","",194214
Nowald,"","",214781,"","","","","","",188739
Cheetah,"","",192893,"","","","","","",151109
Tetyu Temple,"","",199856,"","","","","","",170783
Reaper,"","",408147,"","","","","","",380140
Volcerios V3?!,"","",250055,"","","","","","",218081
Mirage El,"","",131229,"","","","","","",139649
Shutomate v2,"","",158462,"","","","","","",122459
Mirage El v2,"","",189462,"","","","","","",171724
Cheetah v2,"","",253648,"","","","","","",185420
Minotauros,"","",394214,"","","","","","",347651
Dark Knight,"","",335966,"","","","","","",278521
Jester the Molester,"","",786163,"","","","","","",746036
