Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms)
Returning Home,"","","",190823,189684,"","","","","","",189367,"","","","","","","","","","",190394,197324,"","","","","","","","","","","",198405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188926,"","","","","","","","",188260,"","","","","","","","","","","","","","","","","","",189130,"","","",191422,"","","","",189782,"","","","",189606,"","",190908,"",196453,"","",190352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189677,"","",188423,"","","","","","","","","","","",188941
Dishonored,"","","",151511,146219,"","","","","","","","","","","","","","","","","",141106,154075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143294,"","","","","","","","","","","","","","","","","","","","","","","","","","","",141899,"","","",152083,"","","","",137514,"","","","",153701,"","",142920,"","","","",140784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144966,"","",143733,"","","","","","","","","","","",142184
Dunwall Sewers,"","","","",201595,"","","","","","","","","","","","","","","","","",190876,192297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192771,"","","",199372,"","","","",197996,"","","","",193890,"","","","","","","",203187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198697,"","",203102,"","","","","","","","","","","",190099
Somewhere Else...,"","","","",245667,"","","","","","","","","","","","","","","","","",222706,237254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232263,"","","",239264,"","","","",243078,"","","","",248368,"","","","","","","",241820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232667,"","","","","","","","","","","",227199
High Overseer Campbell,"","","","",758612,"","","","","","","","","","","","","","","","","",776438,918725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",691579,"","","",1059635,"","","","",753623,"","","","","","","","","","","","",797623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",665926,"","","","","","","","","","","",708703
Weeper Problem,"","","","",94809,"","","","","","","","","","","","","","","","","",96428,102006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97156,"","","","","","","","",99519,"","","","","","","","","","","","",99253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115675,"","","","","","","","","","","",95587
House of Pleasure,"","","","",673743,"","","","","","","","","","","","","","","","","",584975,683671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",588486,"","","","","","","","",658397,"","","","","","","","","","","","",624414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",661290,"","","","","","","","","","","",557464
The Royal Locksmith,"","","","",740260,"","","","","","","","","","","","","","","","","",688263,762423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",677716,"","","","","","","","",696293,"","","","","","","","","","","","",921763,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",641800,"","","","","","","","","","","",622559
Lady Boyle's Last Party,"","","","","","","","","","","","","","","","","","","","","","",510717,715939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",610014,"","","","","","","","",509874,"","","","","","","","","","","","",570513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",533198,"","","","","","","","","","","",470078
Return to the Tower,"","","","","","","","","","","","","","","","","","","","","","","",527573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",556095,"","","","","","","","",475500,"","","","","","","","","","","","",474780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",524746,"","","","","","","","","","","",450576
The Flooded District,"","","","","","","","","","","","","","","","","","","","","","","",1287952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1139699,"","","","","","","","",1365554,"","","","","","","","","","","","",1139114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1186951,"","","","","","","","","","","",1166609
