Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-1-1,42439,38682,36145,34857,52405,40344,47676,39784,46795,38852,"",40040,35944,"",43351,41398,43166,46092,35931,41502,39240,38192,"",43764,46344
-1-2,48482,"",59360,52506,53180,57708,53839,47009,38932,48101,"",44672,49434,"",43096,50003,53075,49294,46585,57606,56655,56392,"",57219,47008
-1-3,54177,"",53342,55108,"",34838,40684,49222,47689,45901,"",47017,44965,"",52535,42588,40940,44521,39690,42137,51087,31128,"",53651,36599
-1-4,48450,"",53156,41240,"",49210,46215,59757,46436,36623,"",41301,42763,"",44500,47067,46088,40250,42324,46710,44199,53423,"","",41121
{Bjorn}1-5,42905,"",36337,39391,"",43491,56832,51971,46004,34491,"",43336,42656,"",44003,45921,43077,31793,48013,35676,33864,36191,"","",40665
-2-1,57076,"",55875,60833,"",61540,40171,63069,69252,42841,"",50390,49570,"",55732,58149,54128,49767,53390,52745,57804,48455,"","",54501
-2-2,60004,"",47567,56985,"",45401,54557,75969,54652,65924,"",62758,59082,"",56061,46150,43107,56019,50183,57362,40030,52160,"","",64711
-2-3,66421,"",60653,62919,"",41246,69267,54288,64849,57910,"",66756,48880,"",62345,"",54474,62724,55150,53630,55884,62713,"","",62608
-2-4,34953,"",57841,46644,"",46364,43462,45407,42693,31531,"",48696,40698,"",32897,"",39146,42982,46032,34298,41584,46798,"","",40468
{Jimmy}2-5,58400,"",76569,68523,"",67556,58633,55221,76036,63482,"",62822,53542,"",56223,"",67896,67145,56436,64287,63834,57360,"","",61584
-3-1,75536,"",66715,69199,"",69688,55847,61087,49141,74033,"",58751,59887,"",55946,"",52224,53388,70815,42451,49441,58264,"","",47283
-3-2,53534,"",44031,38798,"",39051,50309,42870,38490,55302,"",43129,49309,"",50733,"",45660,46307,43194,34397,36820,40223,"","",32632
