Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Clair De Lune,"","","","","","","","","","","","","","","","","","","","","","","",92550,92066,92044,91260,91736,91114,"",91236,"",91243,"",90976,91429,91401,91086
Heartbreak I,"","","","","","","","","","","","","","","","","","","","","","","",63705,62366,63266,62868,62769,63277,"",63952,"",62987,"",63275,62916,63072,62903
Doki Doki Rush,"","","","","","","","","","","","","","","","","","","","","","","",74955,72968,74596,73154,73914,73043,"",75572,"",73611,"",73479,73508,73542,73516
Fighting Hearts,"","","","","","","","","","","","","","","","","","","","","","","",59715,59462,59334,59430,59426,60066,"",59997,"",59286,"",59520,59318,59372,59484
Begin Again,"","","","","","","","","","","","","","","","","","","","","","","",276982,274863,276509,275117,276191,274201,"",277043,"",275002,"",274926,274942,275030,274862
Heartbreak II,"","","","","","","","","","","","","","","","","","","","","","","",63061,63556,63347,62966,"",63386,"",63329,"",63120,"",63404,63232,63202,63159
Forest Ghost,"","","","","","","",85563,"","",84058,"","","","","","","",86469,82010,"",81759,"",81901,81328,80995,80780,"",81750,"",82354,"",81175,"",81146,80899,80889,81442
Forest Dub,"","","","","","","",64824,"","",59816,"","","","","","","",59777,59526,"",59536,"",59470,58120,59692,58971,"",59084,"",62118,"",59042,"",59182,59014,59065,59022
Laser Love,"","","","","","","",79194,"","",64072,"","","","","","","",62959,63171,"",62728,"",62780,62552,62520,63247,"",62580,"",62923,"",62614,"",62679,62721,62634,62696
Dead of Night,"","","","","","","",170526,"","",166965,"","","","","","","",176526,167476,"",167696,"","",166938,"",166918,"",166884,"",167589,"",166819,"","",166579,166606,173748
Heartbreak III,"","","","","","","",76623,"","",76437,"","","","","","","",77152,76400,"",76374,"","",76190,"",76408,"",76226,"",76850,"",75759,"","",76109,76333,76478
Hearts & Swords,"","","","","","","",65809,"","",60381,"","","","","","","",61648,60272,"",59779,"","",59613,"",60184,"",58628,"",60168,"",58890,"","",58716,58826,58745
Parallel Universes,"","","","","","","",84925,"","",85322,"","","","","","","",84366,84218,"",84258,"","",84078,"",84545,"",83969,"",77358,"",77007,"","",76855,76811,77012
Mine,"","","","","","","",134864,"","",140425,"","","","","","","",134138,141817,"",135538,"","",135484,"",134924,"",135032,"",122927,"",122210,"","",121920,122170,122121
Heartbreak IV,"","","","","","","",63642,"","",63790,"","","","","","","",63695,63086,"",63109,"","",63116,"",63200,"",62922,"",63050,"",63217,"","",62557,,63844
Night Drift,"","","","","","","",91094,"","",90096,"","","","","","","",90514,88544,"",88460,"","",88668,"",89020,"",88004,"",89460,"",88188,"","",88626,153920,88255
Reverie,"","","","","","","",104708,"","",105084,"","","","","","","",104723,104848,"",104609,"","",104496,"",105806,"",104070,"",100146,"",99279,"","",107229,99463,99632
The World We Knew,"","","","","","","",231571,"","",218007,"","","","","","","",208415,208025,"",194833,"","",194897,"",194687,"",194505,"",134134,"",126519,"","",131374,123716,118902
Heartbreak V,"","","","","","","",103681,"","",105244,"","","","","","","",103078,104971,"",102532,"","",102518,"",102816,"",102595,"",103360,"",100358,"","",95425,95738,95519
Transonic Gravity,"","","","","","","",97905,"","",94138,"","","","","","","",99752,101268,"",95173,"","",95204,"",95416,"",94505,"",95836,"",104132,"","",83663,88701,85666
Hate Skulls,"","","","","","","",66938,"","",67406,"","","","","","","",66810,58323,"",66940,"","",66592,"",66747,"",66501,"",73213,"",67090,"","",66501,71100,66364
Inside,"","","","","","","",235573,"","",220334,"","","","","","","",220731,220023,"",226494,"","",224196,"",219661,"",219182,"",220653,"",219195,"","",219048,219377,219187
Wild Hearts Never Die,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342591,342796,342585
