Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
Green Hill 1,130580,137834,132025,"",134408,134127,"",129439,"","",128566,131066,"","","",131218,"",131250,"","","",133375,130967,127939,129377,"",132377,"","","",130781,"","",129407,"",133134,127118,126092,128782,"","",128187,128032,"","","",128376,"",129491,"","","",130157,"","",131751,127876,"","","",133813,"",129969,132253,"","","",134063,"","",131877,129594,"",126001,135693,"","",126345,"",132157,"","","","",130095,136906,"",125220,"","","",129533,129347,127846,130187,130676,129560,"",129484,124124,127342,123348,"",129502,"",132499,"",126500,128190,125743,129466,"","","","","",124781,123502,128501,"","",131407,130213,133944,"","",129628,"",126378,127968,"","",127250,"",126845,127062,130564,126219,129344,130530,"",126971,126501,127939,"","",130252,"",127282,132250
Green Hill 2,125908,112341,127124,"",104691,"","",132408,"","","",122405,"","","",125284,"","","","","","",102064,"",117029,"",103249,"","","",110313,"","",116284,"",100809,102466,"",126469,"","",116848,110157,"","","",98315,"",103838,"","","",125813,"","","","","","","","","","","","","","",101124,"","","","","",111158,100988,"","",118314,"","","","","","","","","",103547,"","","","","",101281,"","",103911,"","",101157,"","","",110091,"",98811,"",102562,106843,"",112906,"","","","","",100348,"",100160,"","",106597,101898,99747,"","",98025,"",101030,101783,"","",100406,"","",102658,"",97156,104500,102001,"","",103499,99218,"","",104843,"",113375,103979
Chemical Plant 1,"","",189189,"","","","",165343,"","","",155813,"","","",166813,"","","","","","","","","","","","","","",169735,"","",166998,"",206248,"","","","","",151340,147687,"","","",154999,"","","","","",142563,"","","","","","","","","","","","","","",150375,"","","","","",192217,147964,"","","","","","","","","","","","","","","","","","",169562,"","",150808,"","","","","","",143062,"",144377,"","",158906,"","","","","","","",152997,"","","","",142621,148845,143442,"","",147594,"","",163968,"","",148314,"","","","",154096,166532,"","","",165094,152625,"","","","","",143492
Chemical Plant 2,"","","","","","","",262251,"","","",275563,"","","",286877,"","","","","","","","","","","","","","","","","","","",287906,"","","","","",315970,311657,"","","",240156,"","","","","","","","","","","","","","","","","","","","",275160,"","","","","",260752,"","","","","","","","","","","","","","","","","","","",245501,"","",283970,"","","","","","","","","","","",306750,"","","","","","","","","","","","",303908,269907,255310,"","",224285,"","","","","","","","","","",299034,259035,"","","","",229032,"","","","","",258440
Studiopolis 1,"","","","","","","","","","","","","","","",215341,"","","","","","","","","","","","","","","","","","","",363317,"","","","","",238470,209438,"","","",220474,"","","","","","","","","","","","","","","","","","","","","","","","","","",225438,"","","","","","","","","","","","","","","","","","","",210283,"","",203156,"","","","","","","","","","","",201907,"","","","","","","","","","","","",213249,206480,199375,"","",201091,"","","","","","","","","","",201466,"","","","","",200910,"","","","","",191058
Studiopolis 2,"","","","","","","","","","","","","","","",127598,"","","","","","","","","","","","","","","","","","","",145341,"","","","","",128719,"","","","",121184,"","","","","","","","","","","","","","","","","","","","","","","","","","",120502,"","","","","","","","","","","","","","","","","","","",212127,"","",118407,"","","","","","","","","","","",128255,"","","","","","","","","","","","",125469,112584,131719,"","",114564,"","","","","","","","","","","","","","","","",129591,"","","","","",127158
Flying Battery 1,"","","","","","","","","","","","","","","",129654,"","","","","","","","","","","","","","","","","","","","","","","","","",124096,"","","","",129125,"","","","","","","","","","","","","","","","","","","","","","","","","","",128999,"","","","","","","","","","","","","","","","","","","",116935,"","",120191,"","","","","","","","","","","",127152,"","","","","","","","","","","","",118532,119128,118752,"","",184437,"","","","","","","","","","","","","","","","",136812,"","","","","",119970
Flying Battery 2,"","","","","","","","","","","","","","","",189847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172316,"","","","","","","","","","","","","","","","","","","","","","","","","","",156499,"","","","","","","","","","","","","","","","","","","",158565,"","",149904,"","","","","","","","","","","",168219,"","","","","","","","","","","","",154753,144845,151906,"","","","","","","","","","","","","","","","","","","",137251,"","","","","",139893
Press Garden 1,"","","","","","","","","","","","","","","",157436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149874,"","","","","","","","","","","","","","","","","","","","","","","","","","",140471,"","","","","","","","","","","","","","","","","","","",150503,"","",141000,"","","","","","","","","","","",145221,"","","","","","","","","","","","",143718,148186,142627,"","","","","","","","","","","","","","","","","","","",140001,"","","","","",132748
Press Garden 2,"","","","","","","","","","","","","","","",232562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283250,"","","","","","","","","","","","","","","","","","","","","","","","","","",116814,"","","","","","","","","","","","","","","","","","","","","","",96376,"","","","","","","","","","","",95217,"","","","","","","","","","","","","",103747,87654,"","","","","","","","","","","","","","","","","","","",87312,"","","","","",98720
