Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Burt,421667,"",400942,390459,"","",404680,"","","","",379549,"","",371843,"",385031,370888,386163,"","","",390996,"",382820
Salvo,534010,"",506179,549687,"","",499970,"","","","","","","","","",558476,491203,540146,"","","",510083,"",476441
Boo,589992,"",551664,547171,"","",542722,"","","","","","","","","","",588509,548528,"","","","","",536969
Roger,706667,"",562488,664863,"","",565530,"","","","","","","","","","","",639457,"","","","","",553339
Froggy,818746,"",691047,613682,"","",606745,"","","","","","","","","","","",606908,"","","","","",616610
Piranha,532717,"","","","","",529866,"","","","","","","","","","","",549178,"","","","","",555499
Milde,905647,"","","","","",788372,"","","","","","","","","","","","","","","","","",775525
Hookbill,576997,"","","","","",596006,"","","","","","","","","","","","","","","","","",660751
Sluggy,1222857,"","","","","",1068058,"","","","","","","","","","","","","","","","","",803568
Raphael,1078171,"","","","","",1160030,"","","","","","","","","","","","","","","","","",818017
Tap-Tap,833385,"","","","","",859556,"","","","","","","","","","","","","","","","","",918611
Baby Bowser,1264231,"","","","","",1325400,"","","","","","","","","","","","","","","","","",1585979
