Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
-Geared for Adventure,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63539,"",57819,66661
-Rainbow Run,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51815,"","",54288
-Hammertime!,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",51586
-Hydroelectric Swim,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89701,"","",34265
Adventure Grounds ( 6 ),256142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38909,"","",30943
-Jam Session,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"",0,"","","","","",0,"",0,"","","","",0,"","","","",0,"",0,"",0,0,0,0,0,"","",0,"","","","","","","","","","","","",0,"","","","",0,"","","","",98372,"","",84832
-Grinding It Up,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"",0,"","","","","",0,"",0,"","","","",0,"","","","",0,"",0,"",0,0,0,0,0,"","",0,"","","","","","","","","","","","",0,"","","","",0,"","","","",77708,"","",73660
-Backstage Pass,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"",0,"","","","","",0,"",0,"","","","",0,"","","","",0,"",0,"",0,0,0,0,0,"","",0,"","","","","","","","","","","","",0,"","","","",0,"","","","",55271,"","",51173
-Aquarium Lounge,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"",0,"","","","","",0,"",0,"","","","",0,"","","","",0,"",0,"",0,0,0,0,0,"","",0,"","","","","","","","","","","","",0,"","","","",0,"","","","",76706,"","",62018
Cavern Club ( 12 ),"","","","","","","","","","","","","","","","","","","","","","","","","","",373961,379082,"","","","","","","","","","","","","","","","","","","","","","",418047,"","",377559,"",357402,"","","","","",360150,"",349323,"","","","",386863,"","","","",332592,"",329450,"",344406,335843,406354,419548,369414,"","",351666,"","","","","","","","","","","","",348680,"","","","",352379,"","","","",70235,"","",63861
-Snowball Course,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101853,"","",122772
-Top of the Snowman,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84257,"","",84331
-Saving Christmas,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201032,"","",150404
-Down the Polar Axis,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65248,"","",75704
Frosted Snowland ( 18 ),579448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172376,"","",175550
-Athletic Course,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","",0,"","","","","","","","","",0,"",0,"",0,0,0,0,"","","",0,"","","","","","","","","","","","",0,"","","","",0,"","","","",0,"","",124178
-Waterlogged,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","",0,"","","","","","","","","",0,"",0,"",0,0,0,0,"","","",0,"","","","","","","","","","","","",0,"","","","",0,"","","","",220849,"","",85114
-On the Edge,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","",0,"","","","","","","","","",0,"",0,"",0,0,0,0,"","","",0,"","","","","","","","","","","","",0,"","","","",0,"","","","",0,"","",86827
-The Cutting Room Floor,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","",0,"","","","","","","","","",0,"",0,"",0,0,0,0,"","","",0,"","","","","","","","","","","","",0,"","","","",0,"","","","",102500,"","",0
Wooden Workshop ( 24 ),"","","","","","","","","","","","","","","","","","","","","","","","","","",409700,387944,"","","","","","","","","","","","","","","","","","","","","","","","","",408488,"",390745,"","","","","","","",402409,"","","","","","","","","",369599,"",375953,"",411134,360729,372152,437419,"","","",368995,"","","","","","","","","","","","",373942,"","","","",377490,"","","","",62606,"","",71630
-The Sky Watchpost,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",179244
-The Temple of Kings,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204363,"","",71801
Star Sanctuary ( 26 ),0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117551,"","",147617
