Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
1-1 Refugee Camp,128306,122803,125733
1-3 Novice Mistake,164200,163053,161819
1-4 Hidden Peril,138413,134916,134001
1-5 Civil War,132803,129799,128428
1-6 Fever,160785,157934,154700
2-1 I can't draw stars,131796,131197,132683
2-2 PGS,174826,170772,169697
2-3 To Live On,160059,157691,155515
2-4 Ominious Clouds,145164,146544,144065
2-5 Sinner,144243,144300,145800
2-6 Nousense,204829,203978,203234
3-1 Puzzle,135888,126559,124144
3-2 Intestines Paparazzi,146245,138941,140980
3-3 For the Future,221874,221612,211364
3-5 Familiar Faces,173227,170351,165398
3-6 GUILT Returns,293300,279225,280694
4-1 I can't draw stars mk.2,91265,90490,89565
4-2 I can't draw stars mk.3,59958,61458,60794
4-4 Hope Hospital,172085,172880,168847
4-5 A Rough Night,253545,239463,231202
4-7 Blackwell,123407,124150,120573
4-9 Touch da fishy,147290,141347,148210
5-1 The HOA,255657,254164,251654
5-2 Retaliation,178734,177818,177190
5-4 Abduction,189807,191900,190626
5-5 The Trace,139113,140157,144922
5-6 The Carrier,249430,250991,247103
6-1 A New Ally,189291,190917,186069
6-3 Widespread Fear,187993,186625,183523
6-4 Backfire,173289,179399,176968
6-6 D O O R,207102,197461,193461
6-7 Tragedy,429190,427966,417601
7-1 Hi Thos,156320,159260,159561
7-3 Truth Unveiled,398009,381787,361149
7-4 Dream's End,173155,169177,167279
7-5 Hall of Shadows,234738,230289,221174
7-6 Bye Thos,155014,160118,158874
7-7 Choke City,309204,310934,292191
Epilogue,25630,30055,26186
