Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms)
Ifrit Hot in Hurr,816000,816000,"","",816000,816000,"","","",816000,"",816000,"","",816000,"","","",816000,"","","","","","",816000,"","","","","",816000,"","",816000,"","","",816000,"",816000,816000,"",816000,816000,816000,"","",816241,"","","","",770582,"",760286,769121,"","",755486,"","",761719,750551,"","",775269,764393,799970,768152,"","","",773848,768920,751566,"",819440,"","","","","","",779395,780600,"",772831,761806,771297,"",764052,745847,"","",806693,744098,775098,775252,772386,779583,"","","",785475
Troll Ass Fish,389117,413202,"","",422724,437676,"","","",389646,"",378699,"","",418829,"","","",380729,"","","","","","",363000,"","","","","",381819,"","",363000,"","","",363000,"",363000,"","","",369591,363000,"","",363000,"","","","",352444,"",342816,355889,"","",353725,"","",345336,"","","","","","",334889,"","","","","","","",320139,"","","","","","",330912,364194,"",364589,400838,340665,"","",336617,"","","",325806,"","","",332756,"","","",337208
Gimmie That Q Card,624873,882838,"","",628423,532652,"","","",579346,"",566672,"","",530421,"","","",515322,"","","","","","",509979,"","","","","",517724,"","",510503,"","","",510654,"",514174,"","","",97000,97000,"","",97301,"","","","",89626,"",90189,93724,"","","","","",95347,"","","","","","",90475,"","","","","","","",92455,"","","","","","",91164,90537,"","",89047,88597,"","",92474,"","","",92860,"","","",91145,"","","",91255
Hide and Seek,827691,790491,"","",806056,782557,"","","",756608,"",758283,"","",767222,"","","",741192,"","","","","","",762656,"","","","","",742854,"","",733530,"","","",734426,"",732154,"","","",723527,704711,"","",718141,"","","","",709298,"",719580,719313,"","","","","",708720,"","","","","","",722529,"","","","","","","",720514,"","","","","","",718689,711216,"","",711696,717303,"","",716908,"","","",720002,"","","",707907,"","","",716003
Anacondaur,246289,314514,"","",275062,264105,"","","",298896,"",277919,"","",286650,"","","",271107,"","","","","","",266456,"","","","","",253341,"","",254034,"","","",249456,"",260043,"","","",246451,238251,"","",249897,"","","","",235834,"",240352,246598,"","","","","",250037,"","","","","","",240542,"","","","","","","",235972,"","","","","","",249423,246473,"","",237548,254901,"","",245972,"","","",240744,"","","",255879,"","","",244972
Renzo Le Merc Bleu,503620,655020,"","",510706,510372,"","","",538827,"",513200,"","",520839,"","","",486962,"","","","","","",490824,"","","","","",489871,"","",492330,"","","",474493,"",492360,"","","",485141,493342,"","",492134,"","","","",478810,"",463306,472368,"","","","","",501431,"","","","","","",497911,"","","","","","","",460464,"","","","","","",480980,487615,"","",465665,475310,"","",475199,"","","",474899,"","","",501514,"","","",500088
XATM le sigh,427336,475258,"","",319932,480861,"","","",316471,"",299077,"","",305469,"","","",294212,"","","","","","",284665,"","","","","",319799,"","",293768,"","","",305214,"",288441,"","","",280881,279458,"","",271382,"","","","",241538,"",244475,"","","","","","","","","","","","","",257709,"","","","","","","",256351,"","","","","","",242990,291220,"","",263725,273873,"","",244086,"","","","","","","",270333,"","","",242835
Escape Dollet,195385,263094,"","",264113,149000,"","","",206989,"",199934,"","",149000,"","","",149000,"","","","","","",149000,"","","","","",149000,"","",149000,"","","",149000,"",149000,"","","",156460,149005,"","",149000,"","","","",145828,"",147140,"","","","","","","","","","","","","",144533,"","","","","","","",142847,"","","","","","",150504,150005,"","",150585,144472,"","",147427,"","","","","","","",149380,"","","",144036
Gimmie That Zell Card,469682,322291,"","",993308,199372,"","","",206407,"",166672,"","",154416,"","","",196583,"","","","","","",183224,"","","","","",165705,"","",172542,"","","",174260,"",165752,"","","","",126002,"","",132284,"","","","",125409,"","","","","","","","","","","","","","","",131239,"","","","","","","",126144,"","","","","","",125396,123578,"","",123267,123816,"","",171740,"","","","","","","","","","","",122802
Insert Vitamin C Song Here,502603,373481,"","",753510,335660,"","","",976905,"",293400,"","",283785,"","","",200566,"","","","","","",196252,"","","","","",197428,"","",196031,"","","",195831,"",195294,"","","","",196507,"","",195914,"","","","",194274,"","","","","","","","","","","","","","","",194519,"","","","","","","",199785,"","","","","","",194130,195289,"","",194632,195459,"","",195783,"","","","","","","","","","","",195550
