Attempt #,Realtime (ms),Gametime (ms)
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,130447,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,12088,
47,,
46,22865,
45,,
44,,
43,25784,
42,17168,
41,18664,
40,16521,
39,,
38,,
37,4505,
36,,
35,,
34,19528,
33,22752,
32,8345,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,730530,
23,34519,
22,79658,
21,57183,
20,46192,
19,55208,
18,38872,
17,39376,
16,,
15,43449,
14,61080,
13,,
12,,
11,72872,
10,,
9,,
8,,
7,,
6,,
5,,
4,21784,
3,10024,
2,5200,
1,9350,
