Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Prologue,376860,375030
1-1,368478,338959
1-2,577070,395231
1-3,437513,320320
1-4,632076,582512
Intermission 1,660376,667607
2-1,483701,420679
2-2,297774,176489
Super Paper Slavery,264454,243112
2-4,562022,521190
Intermission 2,0,400248
3-1,732726,547850
3-2,0,496453
3-3,1386853,803455
3-4,932075,900279
Intermission 3,562400,451844
4-1,298461,330499
4-2,807534,717351
4-3,662445,359545
4-4,1083789,866838
Intermission 4,0,464832
5-1,763446,344407
5-2,974975,974975
5-3,789783,740919
5-4,1105419,920183
Intermission 5,572775,359679
Hold Right Simulator 2K07,941924,834866
6-2,1169076,557213
Intermission 6,1448155,1094315
7-1,159159,172795
7-2,"",803780
Getting Lost 101,"",1173970
7-4,"",1656279
Intermission 7,"",397551
8-1,"",469656
8-2,"",758159
8-3,"",1074510
8-4,"",1013271
Super Dimentio,"",196016
When Timing Should End,"",320928
The End,"",243303
