Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Round 1: Gaidu,"","",165478,144985
Round 2: Lhaze,"","",315278,279914
Round 3: Taranis,"","",274213,267488
"Round 3-A: Izia, Arika, San-Jin","","",79265,57058
Round 4: Atika,"","",381648,399926
Round 5: Baidu,"","",290139,208086
"Round 6: Jerreck, Dasadas","","",468043,416000
Round 7: Kublai-Dakan,"","",507195,453409
Round 8: Kai' Bataar,"","",537384,542749
Round 9: Temujin-Khan,"","",421950,423813
Round 10 Final: Akkila-Orkhan,"","",55288,42726
