Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Capitals Quiz 1,44845,"","","","","",22016,19883,"","","",14297,"","","","","","","","","","","",13842,"","","","","","","","","",14577,14005
Capitals Quiz 2,48113,"","","","","",40465
Flags,13519,"","","","","",14214
Countries,17162,"","","","","",22672
Countries (Cartoon),16500,"","","","","",23655
Capitals,16784
Cities,27358
America Latina,28052
Physic Features,74368
Argentina,25007
Bolivia,11436
Brasil Cities,13869
Brasil,67281
Chile,49552
Colombia,46491
Ecuador,33869
Paraguay,23573
Peru,52168
Uruguay,34604
Venezuela,146495
