Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Red,405668,405719,404494,410199,401731
Stars 1,67152,67148,66462,67124,67090
Heavy,447221,446285,446913,446782,445820
Green,573234,577802,577486,574689,575408
Stars 2,61422,61403,61339,61435,61434
Glide,621968,622870,605878,604811,603222
Blue,499506,523957,486128,490539,487472
Stars 3,217674,226848,215740,219019,216113
Dive,374452,369231,367295,401855,374200
Yellow,352265,336021,322457,332047,314049
Stars 4,463724,439753,437347,439850,438443
Sing,505239,530534,481849,488663,468631
Black,629000,582659,554782,565625,515915
Lilac,381151,374123,373545,381920,376227
End,67530,67932,67778,66965,67590
