Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
Get Deck,0,"","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,"","","",0,"","","","",0,0,"","","","","","","","","","",79314,"","","","","","","","","",76226,"","","","","","","","","","","","","","","","","","","",59400
Heishin,239530,"","","","","","","","","","","","","","","",661999,"","","","","","","","","","",245869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230564,1095388,229908,"","","",231195,"","","","",213803,956818,"","","","","","","","","","",163594,"","","","","","","","","",139960,"","","","","","","","","","","","","","","","","","","",141071
Rex Raptor,237520,"","","","","","","","","","","","","","","",224878,"","","","","","","","","","",219905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232755,211664,217265,"","","",229620,"","","","",220945,213768,"","","","","","","","","","",277249,"","","","","","","","","",181517,"","","","","","","","","","","","","","","","","","","",237285
Farming #1,0,"","","","","","","","","","","","","","","",3794096,"","","","","","","","","","",3557183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3155321,647390,3402518,"","","",0,"","","","",3332078,3887010,"","","","","","","","","","",3223782,"","","","","","","","","",2272262,"","","","","","","","","","","","","","","","","","","",3456649
Weevil Underwood,159410,"","","","","","","","","","","","","","","",276664,"","","","","","","","","","",133911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172964,166526,0,"","","",2873637,"","","","",0,225962,"","","","","","","","","","",297986,"","","","","","","","","",97979,"","","","","","","","","","","","","","","","","","","",325559
Mai Valentine,343666,"","","","","","","","","","","","","","","",177288,"","","","","","","","","","",162603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163563,136638,255807,"","","",0,"","","","",154706,124887,"","","","","","","","","","",0,"","","","","","","","","",393550,"","","","","","","","","","","","","","","","","","","",144369
Bandit Keith,287086,"","","","","","","","","","","","","","","",189164,"","","","","","","","","","",191591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179541,179478,239845,"","","",494107,"","","","",127624,213055,"","","","","","","","","","",0,"","","","","","","","","",129151,"","","","","","","","","","","","","","","","","","","",169644
Shadi,248689,"","","","","","","","","","","","","","","",224231,"","","","","","","","","","",221946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208897,218353,233644,"","","",237364,"","","","",231531,244349,"","","","","","","","","","",503491,"","","","","","","","","",699907,"","","","","","","","","","","","","","","","","","","",669136
Yami Bakura,165315,"","","","","","","","","","","","","","","",199268,"","","","","","","","","","",197447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311468,142825,175070,"","","",164116,"","","","",341529,340015,"","","","","","","","","","",338147,"","","","","","","","","",155074,"","","","","","","","","","","","","","","","","","","",256598
Pegasus,251196,"","","","","","","","","","","","","","","",293116,"","","","","","","","","","",441899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258039,192751,505837,"","","",173108,"","","","",182758,0,"","","","","","","","","","",173281,"","","","","","","","","",147066,"","","","","","","","","","","","","","","","","","","",406240
Isis,148963,"","","","","","","","","","","","","","","",169855,"","","","","","","","","","",892280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159338,168997,236005,"","","",163428,"","","","",281881,455149,"","","","","","","","","","",222603,"","","","","","","","","",156762,"","","","","","","","","","","","","","","","","","","",207937
Kaiba,290763,"","","","","","","","","","","","","","","",975986,"","","","","","","","","","",180237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190271,402960,226547,"","","",145849,"","","","",181606,487785,"","","","","","","","","","",417097,"","","","","","","","","",168788,"","","","","","","","","","","","","","","","","","","",159363
Mage Soldier,353291,"","","","","","","","","","","","","","","",368541,"","","","","","","","","","",294347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,264192,271145,"","","","","","","","",277497,313124,"","","","","","","","","","",270496,"","","","","","","","","",293267,"","","","","","","","","","","","","","","","","","","",236332
