Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Prologue,135180,134810
1-1,"",199666
1-2,"",91822
1-3,"",202825
1-4,"",370145
Pre 2,"",
Francis,"",711644
Pre 4,"",380906
4-1,"",210997
4-2,"",60188
4-3,"",146998
4-4,"",286033
Pre 5,"",245443
5-1,"",201743
5-2,"",86011
5-3,"",121469
5-4,"",271338
Pre 6,"",219997
6-1,"",635678
6-2/6-?,"",364127
Return,"",
7-1,"",800223
7-2,"",367067
7-3,"",389742
7-4,"",385679
Pre 8,"",222665
8-1,"",293287
8-2,"",279870
8-3,"",514620
8-4,"",218797
Count Bleck,"",184557
Super Dimentio,"",261358
