Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Gringotts,686083,682458,701861,688950,689564,678436,"","",686211,"",696933,"","","","","",681111,"","","","","",676181,674022
Streets of Hogsmeade,593874,648685,"",592832,584496,"","","",588190,"","","","","","","","","","","","","","",563427
Problem with Security,"",0,"",0,"","","","",0,"","","","","","","","","","","","","","",271905
Chamber of Secrets,"",952591,"",944227,"","","","",907626,"","","","","","","","","","","","","","",639099
A Job to Do,"",949305,"",895697,"","","","",840083,"","","","","","","","","","","","","","",851033
Giant Problem,"",0,"",0,"","","","",0,"","","","","","","","","","","","","","",258684
Diadem of Ravenclaw,"",669661,"",621706,"","","","",622476,"","","","","","","","","","","","","","",355516
The Battle of Hogwarts,"",604906,"",621414,"","","","",569796,"","","","","","","","","","","","","","",589012
Surrender,"",497754,"",484973,"","","","",482501,"","","","","","","","","","","","","","",486834
You Wont Win!,"",368865,"",352926,"","","","",379624,"","","","","","","","","","","","","","",364644
A Turn of Events,"",479761,"",450697,"","","","",450452,"","","","","","","","","","","","","","",430670
Voldemorts Last Stand,"",394952,"",400048,"","","","",372821,"","","","","","","","","","","","","","",375130
