Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Bombs,410425,391960,"","",395482,393649,401150,381640,"",397960,402446,377582,"",387579,384706,"",373316,377265,"",393930,"",382142,381746,"",377058,378615,"",365287,391571,"","",368619
Super Missiles,0,250280,"","",250280,250280,260189,270467,"",250281,258111,233721,"",248378,269756,"",246083,232011,"",239078,"",240164,"","",228824,"","",216276,216796,"","",221472
Varia Suit,792330,515034,"","",494379,316034,"","","",365319,414985,"","","",353493,"",383479,340472,"","","",357096,"","",319517,"","",367723,"","","",309259
Wave Beam,0,475516,"","",487750,438466,"","","",392027,"","","","",410301,"",389278,459024,"","","",394698,"","",366045,"","",433395,"","","",367539
Grapple Beam,885834,314029,"","",329149,296630,"","","",307560,"","","","",320914,"",342018,297255,"","","",288216,"","",293240,"","",275769,"","","",257028
WS E-Tank,0,1202026,"","",1083120,"","","","",1010427,"","","","",923714,"",883094,"","","","",965293,"","",890503,"","",936736
Gravity Suit,2073120,499294,"","",425258,"","","","",429519,"","","","",438107,"",467645,"","","","",425599,"","",399170,"","",371649
Waterway E-Tank,1418353,769123,"","",763511,"","","","",707420,"","","","",679100,"",638493,"","","","",690894,"","",618790,"","",612327
Main Street,253951,318556,"","",180228,"","","","",224611,"","","","",217478,"",183336,"","","","",158570,"","",150892,"","",156488
Space Jump,0,592867,"","",650652,"","","","",603682,"","","","",600269,"",585876,"","","","",572736,"","",652084,"","",562582
Plasma Beam,1140418,527832,"","",494272,"","","","",445548,"","","","",492887,"",394005,"","","","",395716,"","",402203,"","",405182
Kraid Missile,0,379118,"","",326921,"","","","",348829,"","","","",333564,"",328669,"","","","",310341,"","",0,"","",268035
Screw Attack,1050608,313676,"","",416098,"","","","",356164,"","","","",344701,"",352305,"","","","",365797,"","",642785,"","",338926
Ridley E-Tank,0,446996,"","",484148,"","","","",383523,"","","","",339050,"",328120,"","","","",399558,"","",342214,"","",476421
X-Ray,1102586,581483,"","",522955,"","","","",540081,"","","","",519549,"",535687,"","","","",509050,"","",518659,"","",506128
Golden 4,422120,571064,"","",418265,"","","","",419632,"","","","",474909,"",402664,"","","","",377868,"","",400287,"","",410231
Something Something Animals,787148,766506,"","",665887,"","","","",701229,"","","","",686498,"",633881,"","","","",651108,"","",629009,"","",663780
