Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
G - Toriel,"","",675793
G - Papyrus,"","",773644
G - Undyne,"","",982025
G - Mettaton,"","",781268
G - Sans,"","",713229
G - Erase,"","",172858
PACIFIST START,"","",701284
P - Toriel,"","",479269
P - Papyrus (Hangout),"","",737484
P - Undyne,"","",987389
P - Muffet,"","",867764
P - Mettaton,"","",561972
P - Asgore,"","",684687
P - Flowey,"","",664873
P - Undyne Date,"","",321504
P - Alphys Date,"","",141649
P - True Lab,"","",741844
P - Asriel,"","",799916
Here Comes Chara,"","",205518
