Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
World 1 100%,"","","","",457514,418778,424859,466997,503105,476177,417671
World 2 100%,"","","","",550001,479121,"",548987,560696,455679,443217
World 3 100%,"","","","","","","",624666,701964,521790,507068
World 4 100%,"","","","","","","",836060,654834,650509,744568
World 5 100%,"","","","","","","","",,686076,661231
World 6 100%,"","","","","","","","",1741419,924240,918289
DK,"","","","","","","","",147911,126896,132372
World 1+ 100%,"","","","","","","","",363094,338487,330499
World 2+ 100%,"","","","","","","","",395576,290612,294607
World 3+ 100%,"","","","","","","","",371000,411624,424731
World 4+ 100%,"","","","","","","","",377816,334626,401538
World 5+ 100%,"","","","","","","","",632170,485712,480153
World 6+ 100%,"","","","","","","","",722529,455257,481711
x-1 100%,,"","","","","","","","","",80985
x-2 100%,,"","","","","","","","","",50275
x-3 100%,,"","","","","","","","","",74178
x-4 100%,,"","","","","","","","","",
x-8 100%,,"","","","","","","","","",129908
x-7 100%,,"","","","","","","","","",84672
x-6 100%,,"","","","","","","","","",150933
x-5 100%,,"","","","","","","","","",136538
x-9 100%,,"","","","","","","","","",45565
x-10 100%,,"","","","","","","","","",95456
x-11 100% ,,"","","","","","","","","",64682
x-12 100%,,"","","","","","","","","",108303
DK+,1574156,"","","","","","","",97822,145990,92536
