Attempt #,Realtime (ms),Gametime (ms)
67,805781,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,831174,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,906218,
45,842299,
44,,
43,,
42,844065,
41,,
40,,
39,953300,
38,,
37,,
36,,
35,,
34,,
33,,
32,1080525,
31,,
30,,
29,,
28,,
27,1339215,
26,,
25,812347,
24,852379,
23,,
22,,
21,,
20,,
19,,
18,,
17,920359,
16,872471,
15,856035,
14,1008848,
13,1007255,
12,878488,
11,1114444,
10,,
9,1115466,
8,,
7,970801,
6,,
5,1329906,
4,1257715,
3,1007380,
2,,
1,2454710,
