Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
YI2 (14),75024,75848,80288,73767,74488,71807
YH (7),22401,16921,0,"",17482,18178
YI1,"",46541,0,"",47636,51943
YI3,"",58453,134405,"",50437,49571
YI4 (1),"",0,53533,"",58886,52893
#1C?,"",71735,19114,"",18898,19505
YI1,"","",61911,"",46230,59031
DP1*,"","",43980,"",44650,44572
DS1,"","",105554,"",56981,57981
DGH,"","",35163,"",35420,35692
DP3,"","",48293,"",84744,48780
DP4 (5),"","","","",60775,100210
#2C?,"","","","",21744,23354
VD1,"","","","",148407,47444
VD2,"","","","",69855,84304
VGH,"","","","",59750,68206
VD3,"","","","",100442,98798
VD4,"","","","",50591,45261
#3C,"","","","",138668,135832
CBA,"","","","",56693,35116
CM (2),"","","","",54142,58517
#4C,"","","","",113211,130773
FoI1 (22),"","","","",155336,151879
FoI2,"","","","",123020,87809
FoI3 (29),"","","","",121276,127103
CBA*,"","","","",68839,0
SL,"","","","",73079,142627
SW3*,"","","","",38036,22982
SW4*,"","","","",44532,62667
SW5*,"","","","",50837,53173
★1,"","","","",67615,42668
★2,"","","","",596166,36884
★3,"","","","",56068,46701
★4,"","","","",53005,51284
★5 (12),"","","","",84128,112667
★6,"","","","",93369,77656
★7,"","","","",70000,45644
★8 (17),"","","","",340420,93308
