Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Extended Sewer,0,"","","","","","","","","","","","","","",0,0,"",84375,"",81847,"",77030,"",78451,"",78338,78565,70619,75288,"","",73525
Pitheath Metro Station,0,"","","","","","","","","","","","","","",0,0,"",159912,"",140975,"",151976,"",143432,"",141819,140219,158212,"","","",134663
Metro Tunnels,0,"","","","","","","","","","","","","","",0,0,"",160421,"",152333,"",168002,"",148475,"",147670,148343,144575,"","","",149469
Stalburg Central Waterplant,0,"","","","","","","","","","","","","","",0,0,"",195319,"",194659,"",206165,"",191711,"",193083,194845,188165,"","","",190716
Minitrain Tunnels,0,"","","","","","","","","","","","","","",0,0,"",210380,"",207403,"",218005,"",212115,"",205432,202417,201917,"","","",199214
Central Metro Station,0,"","","","","","","","","","","","","","",0,0,"",57088,"",56313,"",59832,"",56761,"",55009,53959,53468,"","","",53579
Service Tunnels,0,"","","","","","","","","","","","","","",0,0,"",311537,"",311860,"",329738,"",308727,"",309807,300863,300989,"","","",295984
SNW Bunker,0,"","","","","","","","","","","","","","",0,0,"",134587,"",136675,"",150063,"",133493,"",134074,130899,132390,"","","",130553
Storm Drain,0,336691,0,"","","","","","","","","","","","",0,0,"","","",308805,"",392441,"",315020,"",318294,310431,277518,"","","",255515
West Stalburg Runoff System,0,236439,0,"","","","","","","","","","","","",0,0,"",463100,"",251450,"",241084,"",256213,"",233004,241722,235403,"","","",242120
Coal Fired Power Station,0,"","","","","","","","","","","","","","",2374435,2140378,"",193566,"",187960,"",207657,"",184640,"",185248,184683,180366,"","","",184400
