Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Jet Anklets,,23850,25203,"",28938,25125,25299,"","",25003,24515,24313,27744,23656,26875,25750,23955,25501,24910,23704,"",23251,27424,"",25405,23775,24485,24374,24505,23076,24734,24032,23531,24104,"","",23280,"",23232,23375,24126,"","","",25041,24172,"",23625,24224
Enter EH,,27832,28454,"",32689,29092,26843,"","",29687,29157,28489,25836,25627,25657,25344,25845,29225,26275,29547,"",27079,32954,"",33733,26272,26206,25553,23992,25500,"",24406,"","","","",27355,"",26578,24921,23691,"","","",25520,27227,"",29397,26919
Egg Hornet,120124,68849,66623,"",70080,68129,68162,"","",68029,66623,70220,66297,69347,68668,70534,70278,69869,68175,68030,"",69921,67096,"",70242,70585,69372,68480,67396,68453,"",70793,"","","","",70123,"",70054,68797,68184,"","","",52146,49636,"",53207,52887
Enter WV,,23145,23518,"",22298,23652,24369,"","",25551,24453,25920,23232,24901,22253,22996,24423,24673,23377,21967,"",22855,22668,"",22496,21946,"",23216,22199,22641,"",21644,"","","","",21854,"",24466,22749,21344,"","","",21080,20917,"",22843,22861
Windy Valley,55975,29651,28657,"",36734,32499,52997,"","",30293,28268,27276,33099,26646,27268,25146,24922,27081,"",27253,"",38600,26250,"",25729,26094,"",25297,"",25860,"",25405,"","","","",26950,"","",26578,26129,"","","",26043,25050,"",26775,26904
Enter Casino,"",21753,20872,"",25873,24752,24834,"","",22906,23326,20154,25170,21479,22106,20352,20099,20150,"",22204,"",26373,21832,"","",24232,"",23656,"",20394,"",21220,"","","","",20822,"","",22173,23481,"","","",22281,20623,"",20001,21704
Casinopolis,"",23183,20330,"",20371,19874,23571,"","",19904,20457,21526,21183,21675,21077,20126,24349,22750,"",21357,"",19951,21404,"","",22579,"",21751,"",20822,"",20469,"","","","",22144,"","",23084,20593,"","","",21170,20151,"",20341,20525
Enter Tails's Gambling Nightmare,"",43692,60427,"",53202,41219,43442,"","",39844,56119,40225,97301,40246,40845,40065,38707,40148,"",41717,"",50567,41797,"","",40721,"",49083,"",53657,"",42237,"","","","",39922,"","",39289,57078,"","","",61798,39054,"",50781,40521
Ice Cap,"",117870,113664,"",115975,113223,112900,"","",117254,113895,113320,116072,103123,116778,115687,118671,118633,"",118719,"",115933,115245,"","",113219,"",113438,"","","",93768,"","","","",116688,"","",99881,123570,"","","",113659,112901,"",100898,115869
Knuckles,"",29145,40203,"",34547,30682,28251,"","",30540,28749,28147,29749,28827,27812,28747,27748,28863,"",29095,"",29093,32534,"","",28779,"",30122,"","","",27626,"","","","",27920,"","",28330,28481,"","","","",29047,"",29274,29378
Chaos 4,"","",93169,"",95271,90749,93874,"","",90282,89978,89925,92125,91445,88735,91093,89750,"","",94348,"",87498,89337,"","",92174,"","","","","",87272,"","","","","","","",88037,91872,"","","","",89891,"",94985,93329
Sky Chase 1 + Sand Hill,"","","","","",247684,243496,"","",248450,262201,247821,248420,250520,245120,248528,251752,"","",249084,"",242279,251502,"","","","","","","","",243827,"","","","","","","",241841,245741,"","","","",255256,"",252668,255212
Rythm Badge,"","",13888,"",13702,14088,13562,"","",13646,13470,13628,14046,15329,13599,14450,13698,"","",13547,"",13562,13827,"","","","","","","","",14481,"","","","","","","",14111,13772,"","","","",15206,"",13966,14303
Sky Chase 2 + Enter SD,"","",,"",,254288,261437,"","",251649,252351,252449,262659,253172,252418,252095,251749,"","",254381,"",251610,254702,"","","","","","","","",252545,"","","","","","","",251168,250331,"","","","","","",260947,265274
Sky Dick,"","",286997,"",312578,42483,"","","",40579,35929,56922,38967,58654,38328,"",96874,"","",39887,"",38170,62802,"","","","","","","","",55018,"","","","","","","",36281,35996,"","","","","","",36525,34345
E-102 Gamma,"","",24084,"",23875,25227,"","","",24093,23671,23627,23028,25298,25950,"",26071,"","",24058,"",23782,25543,"","","","","","","","",24375,"","","","","","","",24026,24355,"","","","","","",23500,24150
Speed Highway,"","",62838,"",63497,64019,"","","",64184,62953,63298,64191,"",62911,"",76621,"","",107548,"",62748,79628,"","","","","","","","",63878,"","","","","","","",62772,65424,"","","","","","",64379,64577
Egg Walker,"","",96236,"",66025,72921,"","","",64188,65805,69080,142278,"",69422,"","","","",93700,"","",86553,"","","","","","","","",64331,"","","","","","","",64702,63471,"","","","","","",69183,62270
