Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Midair Stadium,"","","",119844,"","","","",122535,"",116306,91570,"","","",116807,"","",128479,131441,"",129101,"",128348
Skyworld,"","","",137397,"","","","",132090,"",136792,138350,"","","",138509,"","",152153,"","","","",142515
Sea of Clouds,"","","",180788,"","","","",162248,"",166673,154805,"","","",159966,"","",149911,"","","","",163478
The Jungle,"","","",169083,"","","","",188790,"",189807,188290,"","","",182159,"","",174822,"","","","",188316
The Plain,"","","",149511,"","","","",157404,"",156625,151788,"","","",154283,"","",159013,"","","","",141140
The Lake,"","","",296712,"","","","",302731,"",307163,324409,"","","",337459,"","",315551,"","","","",312890
The Ruined Zoo,"","","",319920,"","","","",296293,"",315494,316694,"","","",322327,"","",308255,"","","","",325849
The Battlefield Fortress,"","","",425975,"","","","",424787,"",462188,415937,"","","",433132,"","",427257,"","","","",347894
The Forest,"","","",219978,"","","","",202709,"",202553,179249,"","","",202168,"","",200970,"","","","",175177
The Research Facility 1,"","","",273368,"","","","",268260,"",281469,272504,"","","",269382,"","",286126,"","","","",263619
The Lake Shore,"","","",366358,"","","","",421668,"","",345602,"","","",391195,"","",387128,"","","","",404394
The Path to the Ruins,"","","",270190,"","","","",265582,"","","","","","",244588,"","",269684,"","","","",273320
The Cave,"","","",245438,"","","","",192992,"","","","","","",197484,"","",233858,"","","","",226371
The Ruins,"","","",417812,"","","","",379342,"","","","","","",343023,"","",359975,"","","","",347176
The Wilds 1,"","","",280344,"","","","",287154,"","","","","","",279510,"","",280701,"","","","",271750
The Ruined Hall,"","","",28604,"","","","",32516,"","","","","","",35081,"","",39938,"","","","",34826
The Wilds 2,"","","",219312,"","","","",219841,"","","","","","",223373,"","",217113,"","","","",223078
The Swamp,"","","",356734,"","","","",340751,"","","","","","",373333,"","",404624,"","","","",393372
Research Facility 2,"","","",420944,"","","","",414897,"","","","","","",435500,"","",398061,"","","","",406591
Outside the Ancient Ruins,"","","",163640,"","","","",138859,"","","","","","",159410,"","",146226,"","","","",153715
The Glacial Peak,"","","",390972,"","","","",260810,"","","","","","","","","",290384,"","","","",303770
The Canyon,"","","",111943,"","","","",113198,"","","","","","","","","",111619,"","","","",123546
Battleship Halberd Interior,"","","",289690,"","","","",331242,"","","","","","","","","",308057,"","","","",254450
Battleship Halberd Exterior,"","","",190046,"","","","",181930,"","","","","","","","","",180320,"","","","",186526
Battleship Halberd Bridge,"","","",81396,"","","","",66943,"","","","","","","","","",69885,"","","","",92476
Bomb Factory 1,"","","",68713,"","","","",57690,"","","","","","","","","",67738,"","","","",64197
Bomb Factory 2,"","","",532866,"","","","",552975,"","","","","","","","","",550521,"","","","",557470
Entrance to Subspace,"","","",154312,"","","","",162107,"","","","","","","","","",144738,"","","","",130324
Subspace 1,"","","",237279,"","","","",231439,"","","","","","","","","",148813,"","","","",145002
Subspace 2,"","","",244155,"","","","",217236,"","","","","","","","","",210657,"","","","",227615
-Petey Piranha,0,"","","","","","","","","","","","","","","","","",36279,"","","","",34344
-Pit,0,"","","","","","","","","","","","","","","","","",40961,"","","","",47599
-Kirby,0,"","","","","","","","","","","","","","","","","",49625,"","","","",64905
-Link,0,"","","","","","","","","","","","","","","","","",64593,"","","","",42627
-Yoshi,0,"","","","","","","","","","","","","","","","","",86879,"","","","",95533
-Diddy Kong,0,"","","","","","","","","","","","","","","","","",60177,"","","","",75564
-Captain Falcon,0,"","","","","","","","","","","","","","","","","",59415,"","","","",64885
-Olimar (Quit out),0,"","","","","","","","","","","","","","","","","",63278,"","","","",56607
-Duon,0,"","","","","","","","","","","","","","","","","",67458,"","","","",99485
-Snake,0,"","","","","","","","","","","","","","","","","",47410,"","","","",63320
-Game and Watch,0,"","","","","","","","","","","","","","","","","",81977,"","","","",99118
-Meta Knight,0
-Ness,0,"","","","","","","","","","","","","","","","","",74989,"","","","",0
-Porky,0,"","","","","","","","","","","","","","","","","",145534,"","","","",190377
-Donkey Kong,0,"","","","","","","","","","","","","","","","","",100434,"","","","",60543
-Samus,0,"","","","","","","","","","","","","","","","","",46813,"","","","",26170
-Pikachu,0,"","","","","","","","","","","","","","","","","",44745,"","","","",46402
-R.O.B.,0,"","","","","","","","","","","","","","","","","",62111,"","","","",108551
-Ridley,0,"","","","","","","","","","","","","","","","","",79986,"","","","",79103
-Bowser,0,"","","","","","","","","","","","","","","","","",97563,"","","","",85812
-King Dedede,0,"","","","","","","","","","","","","","","","","",68403,"","","","",82304
-Falco,0,"","","","","","","","","","","","","","","","","",69664,"","","","",96262
-Fox,0,"","","","","","","","","","","","","","","","","",61456,"","","","",51515
-Meta Ridley,0,"","","","","","","","","","","","","","","","","",86781,"","","","",78116
-Mario,0,"","","","","","","","","","","","","","","","","",67497,"","","","",55924
-Galleom,0,"","","","","","","","","","","","","","","","","",137284,"","","","",130429
-Zelda/Sheik,0,"","","","","","","","","","","","","","","","","",77136,"","","","",72236
-Peach,0,"","","","","","","","","","","","","","","","","",45566,"","","","",92884
-Pokemon Trainer,0,"","","","","","","","","","","","","","","","","",110539,"","","","",109963
-Wario,0,"","","","","","","","","","","","","","","","","",47178,"","","","",72324
-Luigi,0,"","","","","","","","","","","","","","","","","",33473,"","","","",30647
-Rayquaza,0,"","","","","","","","","","","","","","","","","",123447,"","","","",73506
-Lucas,0,"","","","","","","","","","","","","","","","","",52168,"","","","",50155
-Lucario,0,"","","","","","","","","","","","","","","","","",89068,"","","","",66432
-Ice Climbers,0,"","","","","","","","","","","","","","","","","",36418,"","","","",32548
-Ike,0,"","","","","","","","","","","","","","","","","",58131,"","","","",52003
-Marth,0,"","","","","","","","","","","","","","","","","",130442,"","","","",88319
-Ganondorf,0,"","","","","","","","","","","","","","","","","",62958,"","","","",54846
The Great Maze,2601077,"","","","","","","","","","","","","","","","","",8883,"","","","",8106
Tabuu,134265,"","","","","","","","","","","","","","","","","",91289,"","","","",122988
