Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms)
Snow Forest 1 (G),79813,78646,"",73356,"",79701,"","",80018,73218,74184,"","","","","",72350,"",70057,71455,71841,68791,76662,74476,72538,70745,68826,68321,68532,69170,69576,69722,"",67278,67861,70800,"",68468,69098,"",67959,70009,"","",72816,"","","",68992,"",68419,"","","","",92904,"",68157,"",159245,70892,"",66387,72953,67210,"",68889,"",68766,"","",67524,67327,66578,68071,"",66912,65992,65742,66045,65474,"",67127,"",65670,65494,65851,"","","","",65709,65840,"",68533,65685,"","",66903,67129,68193,66530,67290,"",66418,"","","",66956,66424,65962,"",65870,65524,"",66675,65741,65339,"","","","","","",64199,"","","","",65441,"",65763,64828,64018,63396,64238,64459,65206,64342,"","","",67199,65113,64265,64554,"",65022
Snow Forest 2 (G),89007,87926,"",96247,"",89372,"","",92364,93258,90140,"","","","","",92316,"",83068,87255,92515,96525,102770,80031,91578,89339,88887,84114,88949,85658,82492,83932,"","",89795,"","",93212,82485,"",94118,84642,"","",88492,"","","","","",83447,"","","","","","",87985,"","",85060,"",83967,85087,87327,"","","",85469,"","",87104,83293,"",85422,"",81933,83761,81664,"",84289,"",84908,"",84890,85375,85747,"","","","",82640,82326,"",83970,88615,"","",81760,83268,84816,86887,85495,"",80384,"","","",84723,81757,85079,"",81954,"","",82024,85379,"","","","","","","",81352,"","","","",87721,"",80704,86057,80023,80394,"",86197,83245,80176,"","","",84182,81962,85854,85178,"",84792
Snow Forest 3 (R),79340,78823,"",77793,"",73895,"","",79271,82021,77396,"","","","","",75134,"",78877,76850,85478,"","",73698,"",81348,73566,77738,73800,76414,78209,76116,"","",72657,"","",80861,72670,"","",80658,"","",76980,"","","","","",73565,"","","","","","",76812,"","",73604,"",77619,88795,77256,"","","",71273,"","",79715,78797,"",76401,"",72166,69653,"","",71176,"",73042,"",73774,76170,72894,"","","","","",70710,"",73019,75178,"","",71244,"",70305,70752,71591,"",72225,"","","",76829,72035,"","","","","",71265,"","","","","","","","",70801,"","","","",70476,"",71167,71067,69905,"","","",70923,71069,"","","","",73180,"",71805,"",69186
Snow Forest Chase,67190,63842,"",62014,"",64172,"","",63449,62220,62992,"","","","","",63961,"",63613,62914,"","","",63007,"","",63469,64239,63056,62315,63231,64402,"","",64307,"","",64013,62747,"","",63234,"","","","","","","","",62889,"","","","","","",62940,"","",65184,"",64983,"",62521,"","","",62690,"","","","","",61865,"",62358,62122,"","",61736,"",61538,"",61580,63058,62473,"","","","","",62197,"",62073,61648,"","",61693,"",61934,62335,61914,"",61807,"","","",61539,61769,"","","","","",61885,"","","","","","","","",62351,"","","","",61940,"",61611,61949,61513,"","","",62344,61969,"","","","",63461,"",61564,"",61567
Ice Cave 1 (G),109303,120313,"",116491,"",113176,"","",123607,112237,115869,"","","","","",120603,"",111009,107331,"","","",115643,"","",110465,119386,120243,113339,112400,109731,"","",108894,"","",106972,109738,"","",109091,"","","","","","","","",112190,"","","","","","",114102,"","",111747,"",110487,"",106628,"","","",105413,"","","","","",107199,"",106420,102354,"","",102916,"",108797,"",104580,108090,103305,"","","","","",102467,"",103225,110598,"","",102890,"",99839,106597,104815,"",107625,"","","",107420,106537,"","","","","",105735,"","","","","","","","",107029,"","","","","","",109692,107183,108363,"","","",102231,107920,"","","","","","",107634,"",100866
Ice Cave 2 (R),215079,117645,"","","",116073,"","",78690,"","","","","","","",107709,"","",93002,"","","",70923,"","","",109080,76801,79207,78449,67907,"","",68370,"","",66182,68138,"","",75717,"","","","","","","","",86777,"","","","","","","","","",67593,"",76704,"",67426,"","","",70842,"","","","","",64287,"",66456,"","","",66614,"",64410,"",64623,"",64277,"","","","","","","",63984,"","","","","","","",65903,"",64227,"","","",64340,"","","","","","","","","","","","","","","","","","","","","","",64075,"",65608,"","","","",69329,"","","","","","","","",68574
Valley of Fire 2 (G),195720,251050,"","","",183529,"","",183086,"","","","","","","",160990,"","",170645,"","","",151165,"","","",165871,149780,150254,143481,167425,"","",147903,"","",155426,148787,"","",144561,"","","","","","","","",152792,"","","","","","","","","",144980,"",149019,"",146188,"","","",140678,"","","","","","","",148566,"","","",148949,"","","","","",142150,"","","","","","","",148627,"","","","","","","","","",143595,"","","",143815,"","","","","","","","","","","","","","","","","","","","","","",144531,"",141084,"","","","",142395,"","","","","","","","",139988
Valley of Fire 3 (R),157898,132179,"","","",132978,"","",143696,"","","","","","","",125007,"","","","","","",157880,"","","",132255,117149,124716,138410,118759,"","",122929,"","","",126890,"","","","","","","","","","","","","","","","","","","","","",117988,"",118747,"",116237,"","","",120902,"","","","","","","",114048,"","","","","","","","","",114763,"","","","","","","",114578,"","","","","","","","","",115001,"","","",112037,"","","","","","","","","","","","","","","","","","","","","","",117031,"",124062,"","","","",115148,"","","","","","","","",115112
Valley of Fire Chase,74647,75145,"","","",74775,"","",74084,"","","","","","","",74756,"","","","","","",73486,"","","",74051,73738,73771,74488,74145,"","",73575,"","","",73769,"","","","","","","","","","","","","","","","","","","","","",73827,"",73609,"",73535,"","","",73456,"","","","","","","",72798,"","","","","","","","","",72539,"","","","","","","",75479,"","","","","","","","","",72325,"","","",72914,"","","","","","","","","","","","","","","","","","","","","","",77420,"",72444,"","","","",73758,"","","","","","","","",72722
The Mountain 1 (R),153683,108848,"","","",107509,"","",126534,"","","","","","","",111311,"","","","","","",102830,"","","",98503,108327,110027,101360,105678,"","",128515,"","","",103650,"","","","","","","","","","","","","","","","","","","","","",103620,"",110027,"",99440,"","","",102134,"","","","","","","",100589,"","","","","","","","","",116541,"","","","","","","",94331,"","","","","","","","","",97448,"","","",97999,"","","","","","","","","","","","","","","","","","","","","","",94497,"",97058,"","","","",97795,"","","","","","","","",95142
The Mountain 3 (G),99965,84396,"","","",113759,"","",87071,"","","","","","","",83752,"","","","","","",111253,"","","","",99368,"",97780,81561,"","","","","","",108914,"","","","","","","","","","","","","","","","","","","","","",85866,"","","",83616,"","","",79662,"","","","","","","",91243,"","","","","","","","","",83180,"","","","","","","",78215,"","","","","","","","","",78982,"","","",83435,"","","","","","","","","","","","","","","","","","","","","","",83386,"",79292,"","","","",77620,"","","","","","","","",77840
The Mountain 4 (G),86919,104734,"","","",98658,"","",97745,"","","","","","","",77361,"","","","","","",76942,"","","","",80491,"",83122,72368,"","","","","","",76185,"","","","","","","","","","","","","","","","","","","","","",102170,"","","",78132,"","","",73486,"","","","","","","",75088,"","","","","","","","","",74105,"","","","","","","",73355,"","","","","","","","","",75654,"","","",75347,"","","","","","","","","","","","","","","","","","","","","","",94160,"",72756,"","","","",73857,"","","","","","","","",72163
The Mountain Chase,24835,26597,"","","",33701,"","",23745,"","","","","","","",23491,"","","","","","",24145,"","","","",22988,"","",24170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",22876,"","","",23811,"","","",23063,"","","","","","","",27763,"","","","","","","","","",20266,"","","","","","","",21668,"","","","","","","","","",22222,"","","",22750,"","","","","","","","","","","","","","","","","","","","","","",27542,"",27558,"","","","",22164,"","","","","","","","",22915
