Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Text Mashing,"",254259,"",254284,264241,258555,263714,264934,263280,792,263032,264645,258272,259952,265446,267687,265724,262765,264812,"",263220
A05,"",86712,"",81535,73537,79147,84740,73236,76563,"",71060,70065,80334,77773,75699,71640,74930,71141,71180,"",73511
A06,"",177196,"",174144,161512,173102,188266,171718,168968,"",149920,167090,146862,147034,148943,157166,152952,151109,145096,"",148261
A07,"",80597,"",77408,76992,76656,77009,76829,75836,"",77250,75496,88816,87274,70046,87538,76037,78049,104960,"",75708
C03/A08,"",136953,"",139927,168179,145025,166881,126590,132605,"",170939,132346,121713,135508,133093,127230,140439,131904,120985,"",122201
C02,"",100859,"",100205,145191,99507,100384,100743,101266,"",94120,94867,92485,101350,93360,95679,92889,94064,93385,"",91438
D06/C01,"",83225,"",73266,68006,78875,76864,69841,64869,"",68145,75002,87510,68719,64362,88495,73749,72346,65183,"",60403
D07,"",68367,"",70257,70657,113142,69799,101688,68155,"",69149,98817,69401,101906,69677,69091,70405,68986,67949,"",68826
J03/D08,"",141200,"",141818,143704,151306,231101,141968,142930,"",142419,142178,141909,140840,141234,142719,232636,141031,141159,"",141165
J04,"",66004,"",111547,71380,58225,78400,65688,68630,"",63885,66616,70763,66498,66039,62706,76078,67601,63499,"",93401
J05/C14,"",101283,"",100078,100567,103668,99507,88338,88210,"",87750,97132,134074,99316,97660,89183,87007,86111,93714,"",86175
Thang 1,"",47060,"",45619,46056,45770,45504,45666,44869,"",44603,44870,44825,43449,44596,42353,45374,45018,44604,"",44296
J02,"",335488,"",315229,386956,319844,370299,270915,475942,"",208618,223404,"",296444,198367,172782,394411,174201,178584,"",172831
J01/H07,"",194143,"",210022,179707,172332,206434,175534,176869,"",179589,185009,"",178120,186067,178074,173218,191497,166607,"",183848
Thang 2,"",52774,"",52741,52747,52705,52288,52030,50767,"",51151,52337,"",52176,51210,51129,51505,50485,50396,"",50503
A04,"",117019,"",116061,117086,117577,120284,100102,108115,"",98548,98842,"",98229,97241,104876,100109,98349,98121,"",98910
B01/A03,"",137314,"",166977,221460,142439,116582,111702,109557,"",134363,115249,"",154911,131465,146367,158803,106416,128351,"",135481
A02,"",96878,"",171055,110413,97215,95515,90796,87961,"",115714,86978,"",86370,87156,86054,87767,116114,84882,"",85779
G06/A01,"",108145,"",110005,165288,108816,106894,104415,119046,"",115057,104189,"",100989,104080,102944,102497,111181,114816,"",102008
G05,"",88097,"",90549,88013,83759,132485,87039,117242,"",90787,125783,"",85356,86998,91168,94920,120049,100207,"",81074
G04/B10,"",190081,"",128349,137474,124384,142671,104908,106610,"",106890,116526,"",132716,118482,107121,103249,101204,103194,"",102552
Thang 3,"",45039,"",45523,45327,46022,84897,45337,45510,"",45130,44937,"",44479,44427,44409,45420,45219,44784,"",44712
I05/B08,"",151471,"",144258,147106,149625,156426,136613,267841,"",138668,142152,"",139711,135150,135592,134313,134539,134442,"",134884
I04,"",225608,"",228236,196430,272740,223915,164894,196194,"",187007,259506,"",205516,192448,175052,232591,181212,201283,"",167791
I03/E01,"",97408,"",97997,96649,98667,97093,96888,96967,"",97482,81769,"",96580,96790,96070,96827,97044,96067,"",96674
Thang 4,"",51874,"",50470,51649,50983,51487,50863,50394,"",50407,51763,"",52558,50298,51346,50889,50748,50924,"",50046
Phase 1,"",345031,"",338507,332497,332640,339756,369538,305456,"",350053,303436,"",306831,292184,285641,308738,317813,286966,"",309280
Phase 2,"",466728,"",183496,347218,183782,201128,190963,178199,"",177848,209281,"",165094,282598,289618,187399,191307,175110,"",172605
Phase 3,"",113986,"",161650,113408,181456,151889,192000,133201,"",210833,136623,"",182151,167041,190445,171182,235464,166626,"",133118
Phase 4,"",245121,"",86087,236994,85416,87540,92847,159246,"",109399,75374,"",110304,89685,87773,102567,87819,75387,"",88339
Phase 5,"",196827,"",224159,169940,213436,236769,189217,172009,"",169947,165464,"",171899,168283,190369,186747,164736,170888,"",164960
Phase 6,"",154410,"",221876,250970,174548,186622,191417,162893,"",154418,202628,"",148569,188054,149307,178589,228511,150562,"",147982
Agent 3,"",173627,"",161157,165329,171599,163697,164600,155394,"",155097,155907,"",150163,151714,154812,160249,153766,162037,"",152347
SAVE THE WORLD,"",549940,"",551774,552685,550923,550683,551595,554073,"",552334,552282,"",551693,552012,552211,552049,552188,552345,"",552047
