Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Q.Q,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
The Root Pack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",858815
Ribby And Croaks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105750
Goopy Le Grande,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79500
Hilda Berg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167817
Cagney Carnation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88722
Beppi The Clown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138525
Djimmi The Great,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222948
Baroness Von Bon Bon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94938
Wally Warbles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175538
Grim Matchstick,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117222
Rumor Honeybottoms,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118751
Dr. Kahl's Robot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175166
Sally Stageplay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160788
Werner Werman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109353
Captin Brineybeard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108508
Cala Maria,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115122
Phantom Express,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143816
"King Dice (2,4,8)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246810
Devil,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207520
