Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1-1 (L),195399,201924
1-2 (L),110924,107628
2-1 (P),119237,132420
2-3 (P),134121,138416
2-4 (P),124605,127343
2-Mystery House (T),79658,77941
2-A (T),36248,35536
2-5 (T),99610,129118
2-Castle (T),211278,214880
3-1 (P),140090,135445
3-3 (L),158711,170122
3-Captain Toad,130261,139851
"3-4 (P, 1,2)",76792,78813
3-A (T),39847,41402
"3-5 (P 1,3)",149462,143786
3-7 (P),300312,175643
3-Castle (P),216600,195895
3-B (L),166576,151459
4-1 (P),158640,162703
4-2 (L),209949,342514
5-Captain Toad,141500,118155
"5-1 (P, 1,3)",174198,158091
"5-2 (P, 1,3)",133814,125735
5-A (T),46922,43517
5-4 (L),137766,133049
5-6 (P),121448,176103
5-7 (L),159346,153052
5-Castle (T),213914,186959
1-Captain Toad,141991,126620
5-3 (T),65425,150788
"6-1 (P, 1,2)",152817,150051
6-2 (P),167875,157952
6-4 (P),145606,147216
6-A (T),68195,64569
6-6 (P),167488,147407
6-7 (T),142575,140364
6-Mystery House (T),72485,78012
6-Castle (T),214456,216781
6-C (T),168463,170006
"7-1 (P, 1,3)",142595,151688
7-3 (P),93509,91758
7-4 (P),181038,175964
7-A (T),98615,84748
7-5 (P),235550,175708
7-Captain Toad,119761,107360
7-7 (P),274831,167050
7-Castle (P),464170,358171
Out of Bounds Glitch,163798,129717
4-Mystery House (P),111030,114228
"8-1 (P, 1,3)",187154,146607
"8-2 (P, 1,2)",153344,204657
8-Train (L),177614,166357
8-4 (P),168810,177563
"8-6 (P, 1,3)",214621,219932
8-Mystery House (P),308707,146600
8-7 (P),220082,193988
8-A & 8-B (L),255154,266774
Bowser,379417,435330
