Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1. Untouchable,"",49376,41344,60397,50684
2. Fortuna: Reset City,"",378059,382571,378330,368664
3. Chilling,"","",409355,417851,405257
4. You Spin Me Right Round,"","",522280,513368,430936
5. Chandelier Swinging,"","",296044,271373,274955
6. Windows 10,"","",459418,534408,536759
7. Cliff Hopping,"","",363324,413066,375497
8. Showdown,"","",292956,338236,295739
9. Laser Halls,"","",405626,0,372297
10. Down A Notch,"","",457467,892195,426233
11. Elder Abuse,"","",479498,0,495399
12. Character Switch,"","",378507,1000371,353258
13. Herbicide,"","",344731,354379,380297
14. Not My Fault,"","",568137,559432,420345
15. Blitzkrieg'd,"","",632472,732838,621445
"16. Gas, Gas, Gas","","",625864,619879,732882
17. Adagio For Strings,"","",621000,678375,563766
18. One More God Rejected,"","",218622,0,195965
19. Boss Rush,"","",504841,762949,492775
20. Girl's Night,"","",117679,"",116318
