Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Skeleton King,"","","","","",0
Spider Queen Araneae,"","","","","",3676643
The Butcher,"","","","","",1379082
Maghda,"","","","","",650517
Zoltun Kulle,"","","","","",2262317
Belial,"","","","","",331239
S.A.B.,"","","","","",1913807
Ghom,"","","","","",721997
Cydaea,"","","","","",859669
Azmodan,"","","","","",190024
Rakanoth,"","","","","",840364
Izual,"","","","","",2423
Diablo,"","","","","",243407
Urzael,"","","","","",848132
Adria,"","","","","",537639
Malthael,"","","","","",1159922
