Segment name
1-1,"",335804,324929,294032,307803,"","","","",306200,298747,309014
1-2,"",320466,322722,311251,313419,"","","","",311476,333955,309942
1-3,"",229707,"",224876,257666,"","","","",231746,206826,207834
1-4,"","","",501862,500068,"","","","",495155,"",510597
Enter 2,"","","",567825,566086,"","","","",549157,"",560645
2-1,"","","","","","","","","",339883,"",352491
2-2,"","","",166930,207362,"","","","",167543,"",167706
2-3,"","","",192500,193353,"","","","",178186,"",192722
2-4,"","","",410181,390940,"","","","",389474,"",394211
Enter 3,"","","","","","","","","",354435,"",347613
3-1,"","","",243999,248194,"","","","",245746,"",253282
3-2,"","","",396193,375034,"","","","",384803,"",358706
3-3,"","","",358930,367603,"","","","",310378,"",280003
3-4,"","","",678171,657101,"","","","",627032,"",615069
Enter 4,"","","",404039,402115,"","","","",400977,"",400676
4-1,"","","",220411,219180,"","","","",217241,"",214987
4-2,"","","",395876,406374,"","","","",392027,"",365747
4-3,"","","",267796,257064,"","","","",255522,"",259721
4-4,"","","",533109,551463,"","","","",525260,"",543958
Enter 5,"","","",416985,406554,"","","","",396612,"",398475
5-1 (SAVE),"","","",242226,270485,"","","","",265074,"",232634
5-2,"","","",462725,497281,"","","","",443435,"",444035
5-3,"","","",518991,543616,"","","","",586084,"",521686
5-4,"","","",676148,647604,"","","","",589605,"",513020
Enter 6,"","","",278843,259777,"","","","",277155,"",267946
6-1,"","","",762830,752120,"","","","",742269,"",739376
Enter ?,"","","",239177,186154,"","","","",187050,"",190313
?-1,"","","",189972,252675,"","","","",202657,"",189641
Return,"","","",669965,685587,"","","","",680885,"",640287
Enter 7,"","","",171272,164396,"","","","",164027,"",164968
7-1,"","","",150600,146257,"","","","",150200,"",146922
7-2,"","","",582116,520052,"","","","",555565,"",535253
7-3,"","","",674626,624524,"","","","",636941,"",573877
7-4,"","","",475109,447997,"","","","",444922,"",440420
Enter 8,"","","",247486,248781,"","","","",249963,"",247787
8-1,"","","",369902,399014,"","","","",380947,"",371312
8-2,"","","",372421,389478,"","","","",369955,"",375695
8-3,"","","",801899,724629,"","","","",728494,"",699319
Enter Bleck,"","","",326928,316431,"","","","",323730,"",317779
Count Bleck,"","","",181386,275403,"","","","",202402,"",189129
Super Dimentio,"","","",275922,283798,"","","","",283075,"",264418
The End!,"","","",341084,341712,"","","","",341018,"",341156
