Segment name,Attempt #1's Duration (ms)
-Sky Station 1,292592
-Sky Station 2,270098
-Yoshi Star 1,309341
-Yoshi Star 2,150250
-Spin Dig 1,250083
-Spin Dig 2,213283
-Rightside Down 1,153438
-Rightside Down S,110922
-Fluffy Bluff S,160172
{World 1 I}Fiery Flotilla 1,204056
-Puzzle Plank 1,207536
-Puzzle Plank S,243267
-Hightail Falls 1,140569
-Hightail Falls S,188932
-[BANK] Honeybloom S,137820
-Honeybloom 1,216475
{World 2 I} Lava Lair 1,340266
-Tall Trunk 1,209464
-Haunty Halls 1,149398
-Tall Trunk 2,181544
-Beat Block 1,172435
-Haunty Halls 2,132503
-Freezy Flake S,154545
-Freezy Flake 1,117320
-Cloudy Court 1,160522
-Cloudy Court S,209318
-Rolling Masterpiece 1,184502
-Freezy Flake 2,226065
-Rolling Masterpiece C,386153
-Cloudy Court C,112990
{World 3 I}Fearsome Fleet 1,249288
-Puzzle Plank C,141776
-Wild Glide 1,196858
-Wild Glide L,154844
-Cosmic Cove 1,171125
-Cosmic Cove 2,240922
-Cosmic Cove S,122077
-Sweet Mystery 1,171172
-Flipsville 1,802788
-Flipsville 2,163015
-Sweet Mystery C,132894
-Flipsville C,141950
-Chompworks 1,183468
-Chompworks 2,123356
{World 4 I} Gravity Gauntlet 1,390343
-Space Storm 1,193546
-Upside Dizzy 1,130511
-Upside Dizzy S,117395
-Slipsand 1,286103
-Slipsand 2,194696
-Boo Moon 1,150221
-Boo Moon 2,181182
-Boo Moon S,265142
-Slipsand C,132728
-Fleet Glide 1,182340
-Shiverburn 1,193040
{World 5 I} Boom Bunker 1,334156
-Melty Monster 1,211549
-Melty Monster 2,171341
-Melty Monster S,122066
-Flash Black 1,185345
-Slimy Spring 1,197650
-Space Storm 2,104519
-Space Storm L,186456
-Gravity Gauntlet C,137339
-Starshine Beach 1,176847
-Starshine Beach 2,100554
-Chompworks C,124708
-Starshine Beach C,105902
-Flash Black C,118899
-Galaxy Generator 1,579007
-[LUIGI] Clockwork Ruins S,587592
-Clockwork Ruins 1,299155
-Throwback 1,196534
-Throwback 2,140652
-Battle Belt 1,256986
-Battle Belt S,378037
{World 6 I} Galaxy Generator C,204509
-Supermassive 1,181435
-Honeyhop 1,221093
-Honeyhop L,359037
-Supermassive C,166972
-Supermassive S,164497
{World 4 II} Fearsome Fleet C,225022
-Sky Station C,142181
-Yoshi Star C,127730
-Flip Swap 1,156751
-Spin Dig C,150933
-Flip Swap C,231192
-Fluffy Bluff 1,154819
-Fluffy Bluff L,219713
{World 1 II} Fiery Flotilla C,144512
-Boulder Bowl 1,167810
-Hightail Falls C,146973
-Boulder Bowl C,127611
-Boulder Bowl L,125732
{World 2 II} Lava Lair C,423381
-Tall Trunk C,222096
-Haunty Halls C,109328
{World 3 II}Beat Block C,107973
-Boom Bunker C,249314
-Shiverburn C,99049
-Shiverburn S,134209
{World 5 II} Fleet Glide L,141862
-Clockwork Ruins C,303371
-Throwback C,122532
-Battle Belt C,285591
{World 6 II} Slimy Spring L,261454
-Mario Squared 1,158522
-Mario Squared C,249701
-Rolling Coaster 1,148653
-Rolling Coaster C,192662
-Twisty Trials 1,110926
-Twisty Trials C,143288
-Stone Cyclone 1,168829
-Stone Cyclone C,124022
-Boss Blitz 1,408633
-Flip Out 1,317674
-Boss Blitz C,395897
-Flip Out C,257923
{World S I} Galaxy Generator II,482784
