Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms)
catJAM,521640,400025,429132,393688,"",378335,"",357188,364901,369037,377941,"",360565,359236,"","",355484,373844,"",360053,370405,"",360846,"",376767,357661,359261,"",355877,341440,361508,"",351348,345744,345681,362183,346872,"",351555,358425,347268,356912,"",344042,"","",345755,"",354211,349730,"","",346104,349480,"","",345176,"","","",347274,"",342432,351408,362241,355465,345772,"","",361682,"",339415,"",344597,338653,350463,337933,343904,"",347464,351448,"","",344425,340357,"","",346804,"","",345551,"",343420,"","",356023,"","",343260,356704,"",341121,"","","",339471,343507,340933,"","",352193,"",345528,"","","",341056,345871,351142,345271,347720,350020,342095,337415,"","",340737,"",,353313,339175,"","",335270,343571,"","",337592,349646,346304,"",345648,"",345408,"",340239,"",338400,346457,337840,"",339367,"",345433,347411,340256,"","",348121,339704,337162,342639,"","",341263,340991,"","","","","",341719,"","","",342507,"",333215,"",339880,"","","","",345673,340359,"",341012,337656,"","","",343472,344843,"","",346100,337320,346478,"",339848,341567,"","","",343336,"",340519,"",342017,350455,339561,"",340393,"",334096,351320,341511,"","",336626,341463,"",336373,335174,"","","","","","","","","","","",341375,"","","","",340944,341391,"",342803,342329,"",332774,"",338064,"","",343745,341067,330990,"",339201,"",332931,"",333253,"","","","","",335363,338746,"","","","","","",344272,"",336984,333415,343727,"",335578,343473,342680,343775,"","","","",342632,338231,"",342463,"","","","","","",335807
Bokoblin Tiddy Bang,370822,395937,357795,336945,"",338858,"",332888,353322,328775,,"",319022,340808,"","",319639,348707,"",334289,321890,"",341226,"","",326923,340603,"",327776,316744,331682,"",331985,335096,327334,318745,"","",323225,332056,327043,"","",333610,"","",332896,"",312894,337705,"","",,323605,"","",343362,"","","",329822,"","",319990,319006,324957,316483,"","",318410,"",328069,"",325461,313660,324410,327571,327951,"",326030,327005,"","",323397,339429,"","",313664,"","",317116,"",319673,"","","","","",328449,328806,"",324782,"","","",333037,329255,318117,"","",326898,"","","","","",337870,326751,326541,"",313628,318233,334391,312429,"","",313669,"",,"","","","",321581,317077,"","",315140,332574,329927,"",317270,"",324494,"","","",324462,"",327550,"",335301,"",329309,324221,313269,"","","",320638,325541,318869,"","",320494,315309,"","","","","",316372,"","","",319562,"",320213,"",323244,"","","","","",327486,"",311927,316781,"","","",310996,"","","",315080,"",320946,"",312027,322758,"","","",318589,"",318142,"",324660,323118,322540,"",314012,"",317957,"",316022,"","",329021,319854,"",322131,316598,"","","","","","","","","","","",319042,"","","","",308995,315837,"",313314,"","",324470,"",323062,"","","","",319654,"",316036,"","","",315365,"","","","","",314718,320065,"","","","","","",314114,"","",335707,317015,"","",318251,315759,320642,"","","","",319033,324742,"",,"","","","","","",325542
Hugo's Heartbreak,674851,690494,640758,626100,"",646773,"",626461,619805,625036,953397,"",623420,622524,"","",630078,"","",641671,625226,"",,"","","",624956,"",618977,615780,632359,"",621541,621084,"",623545,"","",625733,620476,620311,"","",621394,"","",621307,"",613922,622412,"","",934540,618983,"","",622582,"","","",620333,"","",615104,613876,622200,627212,"","","","",614582,"",616465,620607,611427,618532,"","",611040,643167,"","",614700,615431,"","",613625,"","",629146,"",623311,"","","","","",621162,617578,"","","","","",613501,622974,617387,"","","","","","","","",628347,620529,618144,"",617514,627996,616825,624153,"","",614201,"",1279757,"","","","",632852,620196,"","",618968,619426,617353,"",629843,"",619130,"","","",611497,"",612513,"",614311,"",613801,612053,614873,"","","",617946,"",618480,"","",611439,616656,"","","","","",620425,"","","","","",619427,"",615610,"","","","","","","",620833,631608,"","","",618265,"","","","","",606563,"",615512,"","","","","","",613080,"",622633,607919,"","",621730,"",608745,"",616620,"","",617994,610200,"",621206,620845,"","","","","","","","","","","",615932,"","","","",614256,622353,"",611998,"","",618049,"",612602,"","","","",608849,"",617651,"","","",612094,"","","","","",615063,612580,"","","","","","",613555,"","",611944,626709,"","",618369,"","","","","","","",613913,"",949221,"","","","","","",609722
"Best Gay, YepRex","","",626836,620428,"","","",638445,615957,625860,633974,"",688924,"","","",639487,"","",643790,640527,"",1248859,"","","",609149,"",602761,604544,621351,"",625061,613283,"","","","",617326,628358,"","","",606106,"","",620715,"",630733,604425,"","",622740,628964,"","",611969,"","","",625887,"","","",610299,610988,613173,"","","","",603300,"",611600,609103,611895,601712,"","",604568,630866,"","",612873,618595,"","",611298,"","","","",602326,"","","","","",614001,608962,"","","","","",627389,612453,605223,"","","","","","","","",605239,601367,609696,"",604630,"","",617298,"","",607912,"",602592,"","","","",608039,604206,"","",606424,"",605033,"","","",612193,"","","",604800,"",610076,"",609944,"",653195,602308,608273,"","","",612432,"",611408,"","",601543,607352,"","","","","",614640,"","","","","",612344,"",610567,"","","","","","","","",602687,"","","",598639,"","","","","",604004,"",612632,"","","","","","",628915,"","",603463,"","",624970,"",608280,"",604261,"","",601144,607893,"",600910,607860,"","","","","","","","","","","",605360,"","","","",605015,602151,"",602350,"","",599789,"",601277,"","","","",600457,"",600424,"","","",609340,"","","","","",599435,"","","","","","","",605474,"","",603726,602376,"","",607187,"","","","","","","","","",601610,"","","","","","",611055
Sokka's Best Friend,988520,653078,643591,651407,"","","",637965,628750,634178,627155,"",636622,"","","",624540,"","","",642767,"",621965,"","","",632633,"",627063,626748,626260,"",645232,646383,"","","","",623675,626596,"","","",623760,"","",623068,"",629868,644526,"","","",628978,"","",623934,"","","",644538,"","","",624236,627494,624939,"","","","",623186,"",621241,629047,617909,627818,"","",627586,624683,"","",657399,640609,"","",624665,"","","","",638778,"","","","","",623323,637780,"","","","","",622133,624893,620138,"","","","","","","","",630882,664669,627201,"",624889,"","",641035,"","",645125,"",627383,"","","","",626119,625734,"","",635978,"",622625,"","","",624458,"","","",628074,"",644376,"",621056,"",615267,623387,621738,"","","",620794,"",630794,"","",629122,628560,"","","","","","","","","","","",625276,"",643229,"","","","","","","","",626520,"","","",617568,"","","","","",637022,"",619768,"","","","","","",621017,"","",626273,"","","","",637748,"",618737,"","",642300,642934,"","",626578,"","","","","","","","","","","",621561,"","","","",654581,627793,"",648077,"","",630144,"",614607,"","","","",631321,"",624268,"","","",610953,"","","","","",624307,"","","","","","","",634921,"","",633258,623255,"","",631554,"","","","","","","","","",622804,"","","","","","",624297
cuppy,946797,587025,466248,444030,"","","",516519,467506,453001,476679,"",448455,"","","",453936,"","","",440270,"",450712,"","","",442285,"","","",432298,"",433230,459840,"","","","",460513,451422,"","","",447399,"","",478290,"","",448954,"","","",454713,"","",458414,"","","",471381,"","","",469888,432415,432357,"","","","",429239,"",428690,431912,493881,432576,"","",490469,435129,"","","",428323,"","",435538,"","","","",441166,"","","","","",456832,431529,"","","","","","",430192,446674,"","","","","","","","","",427648,443745,"",428799,"","",432183,"","",429728,"",435015,"","","","",426022,461695,"","",432328,"",430056,"","","",427092,"","","",438033,"","","",427038,"",440947,"",431416,"","","",438385,"",426182,"","",437671,461507,"","","","","","","","","","","",427999,"",428819,"","","","","","","","",464250,"","","",441845,"","","","","",436310,"",432856,"","","","","","",449185,"","",445633,"","","","","","",438073,"","",426624,"","","",423287,"","","","","","","","","","","",447207,"","","","","",424239,"",426809,"","","","",422061,"","","","",438625,"",425046,"","","",422844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425869,"","","","","","",458851
Bustin Out,314227,296323,294829,287172,"","","",285618,295101,289189,304855,"",284115,"","","",283703,"","","",284419,"",285007,"","","",284091,"","","",280732,"",282595,299140,"","","","",298021,282347,"","","",284383,"","",297236,"","",283567,"","","",293935,"","",284746,"","","",283058,"","","",280786,287483,281960,"","","","",280747,"",282945,282930,299251,282962,"","",282691,282469,"","","",282419,"","",280952,"","","","",288766,"","","","","",280875,282994,"","","","","","",280171,295674,"","","","","","","","","",281650,280177,"",280465,"","",278449,"","",280834,"",280746,"","","","",281226,280951,"","",281713,"",296364,"","","",290367,"","","",286270,"","","",282235,"",280040,"",281538,"","","",279138,"",280186,"","",281530,"","","","","","","","","","","","",281138,"",281798,"","","","","","","","",282364,"","","",279978,"","","","","",283068,"",279761,"","","","","","",279354,"","",278065,"","","","","","",283988,"","",281258,"","","",281033,"","","","","","","","","","","",280439,"","","","","",289643,"",281411,"","","","",277034,"","","","",279553,"",280378,"","","",281102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280981,"","","","","","",280585
Breaking and entering,543640,"",,505381,"","","",513903,508544,506286,505239,"",506574,"","","",488457,"","","",500789,"",502966,"","","",491898,"","","",542869,"",495269,494284,"","","","",495190,483843,"","","",489907,"","",506902,"","",549643,"","","",503211,"","",498075,"","","",499854,"","","",494973,491213,500399,"","","","",504696,"",491569,502298,495693,501606,"","",515135,490708,"","","",509207,"","",493370,"","","","",497402,"","","","","",495245,505064,"","","","","","",545403,505154,"","","","","","","","","",499414,"","",489101,"","",494062,"","",488949,"",494869,"","","","",493484,495782,"","",495574,"",495902,"","","",489885,"","","","","","","",489859,"",507148,"",485769,"","","",483373,"",494749,"","",491785,"","","","","","","","","","","","",501163,"",495106,"","","","","","","","",484762,"","","",485901,"","","","","",502775,"",496166,"","","","","","",488901,"","",492589,"","","","","","",500789,"","",498838,"","","",495919,"","","","","","","","","","","",489378,"","","","","",484940,"",487599,"","","","",484063,"","","","",500327,"",488374,"","","",484836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",494834,"","","","","","",492870
Iron Timbs,"","",,442366,"","","",422179,411099,410498,422501,"",434605,"","","",416706,"","","",410907,"",496953,"","","",403466,"","","",401875,"",441615,402849,"","","","",486332,434276,"","","",458057,"","",419715,"","",402832,"","","",404589,"","",433825,"","","",412563,"","","",399308,418086,419168,"","","","",405351,"",428250,420153,403045,399733,"","",419871,419502,"","","",439138,"","",403707,"","","","",410769,"","","","","",406578,406422,"","","","","","",397185,399420,"","","","","","","","","",413023,"","",421182,"","",420759,"","",428992,"",409853,"","","","",402693,435286,"","",400205,"","","","","",425728,"","","","","","","",409124,"",396454,"",423023,"","","",418815,"",409957,"","",416713,"","","","","","","","","","","","",415046,"",408088,"","","","","","","","",429777,"","","","","","","","","",398056,"",433143,"","","","","","",404558,"","",405133,"","","","","","",406533,"","",406582,"","","","","","","","","","","","","","","",406578,"","","","","",396564,"",399378,"","","","",410523,"","","","",395645,"",400806,"","","",404887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421719,"","","","","","",400637
Get The Stuff,"","",,"","","","","","","",306454,"",,"","","",303637,"","","",368013,"",298042,"","","",275344,"","","",276332,"",271793,276850,"","","","",281341,"","","","",318550,"","",285330,"","",283555,"","","",279505,"","",278748,"","","",277725,"","","",283748,294563,275236,"","","","",280571,"",275865,270120,279153,270393,"","",281122,270454,"","","",288125,"","",280426,"","","","","","","","","","",288354,294244,"","","","","","",266945,274121,"","","","","","","","","",287993,"","",274865,"","",271505,"","",287651,"",266959,"","","","",270320,270593,"","",277129,"","","","","","","","","","","","","",268480,"",275828,"",280158,"","","",276642,"",277409,"","",282306,"","","","","","","","","","","","",286992,"",272538,"","","","","","","","","","","","","","","","","","",275379,"",270832,"","","","","","",262600,"","",279153,"","","","","","",268321,"","",272659,"","","","","","","","","","","","","","","",288261,"","","","","",280834,"",268236,"","","","",271300,"","","","",266264,"",261971,"","","",269875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273169,"","","","","","",283770
