Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Boltaire Museum,177054,170418,170415,170482,173497,1284143,"","",169254,"",166466,173461,158431,"","",150620,"","",150227,"",151548,"",150703,"",149822,149361,149283
Gem Wing,285484,275497,275438,276683,274421,"","","",275021,"",274914,274808,273695,"","",272394,"","",272628,"",273815,"",272407,"",272604,272370,272285
Max-Security Cells,242766,222272,200319,205407,202033,"","","",216855,"",201173,213838,199439,"","",193672,"","",198800,"",198502,"",200255,"",195935,198195,201786
Gadgebot Asyanica,111003,96697,89420,95432,88877,"","","",91531,"",91541,87961,91077,"","",86749,"","",91284,"",85461,"",81316,"",82530,82716,80551
Asyanica Rooftops,284456,284787,253198,"",285086,"","","",271071,"",289533,283316,275629,"","",279273,"","",251410,"",261899,"",277361,"","",266575,260528
Large Than Life,191574,165882,166235,"",162172,"","","",171390,"",166269,173928,148048,"","",148634,"","",145834,"",144237,"",147180,"","",143539,143147
Glaciara Interior,303551,272980,277979,"",274050,"","","",275946,"",275069,284898,275700,"","",285237,"","",267745,"",272268,"",274624,"","",268688,274795
Glaciara Ski Slopes,262923,244427,231735,"",254671,"","","",242358,"",215272,220669,193051,"","",223315,"","",227686,"",178641,"",217734,"","",190237,184430
Mess Hall,227180,168971,177293,"",175113,"","","",159662,"",168542,211849,153657,"","",161224,"","",168188,"",164239,"",156221,"","",303896,164408
Azcotal Alley,179567,282431,221978,"",148317,"","","","","",199032,"",149793,"","",140435,"","",142659,"",149241,"",152447,"","","",141537
Gondola Ascent,669924,230046,303678,"",255583,"","","","","",249740,"",259638,"","",248902,"","",272737,"",273493,"",285420,"","","",241271
Suck and Jive,107603,92339,97161,"",96954,"","","","","",98351,"",98089,"","",88343,"","",92079,"",87684,"",97708,"","","",97243
High-Rollers Casino,243905,259579,207762,"",205272,"","","","","",200125,"",211215,"","",219836,"","",183835,"",168929,"",160989,"","","",177328
The Exercise Yard,296466,160265,144924,"",144460,"","","","","",154615,"",127547,"","",145990,"","",132109,"",122292,"",124129,"","","",116931
High Stakes Room,659377,607305,610332,"",625587,"","","","","",637582,"",636617,"","",592908,"","","","",609359,"",613408,"","","",611750
Venantonio Labs,415151,306189,268353,"","","","","","","","","",223579,"","",171764,"","","","",179656,"",297959,"","","",200126
Venantonio Canals,120001,109229,91328,"","","","","","","","","",106410,"","",103319,"","","","",103052,"",88789,"","","",89466
Madam Butterqwark,550885,523682,486411,"","","","","","","","","",510278,"","",510873,"","","","",486538,"",482332,"","","",494314
Galactic Bolt Reserve,460928,437237,431276,"","","","","","","","","",533574,"","",447144,"","","","","","",448615,"","","",367630
Inside the A-Eye,576085,494117,480336,"","","","","","","","","",528337,"","",480082,"","","","","","",478905,"","","",474254
The Showers,455845,268213,277663,"","","","","","","","","",248089,"","",245558,"","","","","","","","","","",231247
Spaceship Graveyard,469014,160370,197785,"","","","","","","","","",164423,"","",272573,"","","","","","","","","","",134411
Saint Qwark,358672,302820,304271,"","","","","","","","","",294270,"","",,"","","","","","","","","","",244987
The Quasar Fields,385262,376508,374442,"","","","","","","","","",375377,"","",688823,"","","","","","","","","","",375388
Prison Breakout,188151,167410,164274,"","","","","","","","","",167709,"","",165666,"","","","","","","","","","",156062
Dam's Edge Hydrano,236139,144676,180217,"","","","","","","","","",177183,"","",178481,"","","","","","","","","","",167637
A fictionful of Dollars!,529538,500866,455098,"","","","","","","","","",428835,"","","","","","","","","","","","","",434782
Bulkhead Lock,445903,161614,247848,"","","","","","","","","",122307,"","","","","","","","","","","","","",118558
Underwater Bunker,240506,212246,218732,"","","","","","","","","",153421,"","","","","","","","","","","","","",193508
Klunk's Lair,212084,170691,174434,"","","","","","","","","",175174,"","","","","","","","","","","","","",165014
