Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Gateway (16),"","",567304,"","","","",548652
-Good Egg 1 (53),"","",282147,"","","","",275542
-Good Egg 2 (10),"","",230085,"","","","",193097
-Honeyhive 1 (32),"","",187929,"","","","",136975
-Honeyhive 2 (50),"","",137739,"","","","",136803
-Honeyhive 3 (52),"","",143660,"","","","",138838
-Loopdeloop (a lot),"","",176316,"","","","",173109
-Flipswitch,"","",87568,"","","","",85530
{Terrace} Bowser Jr. 1 (28),"","",160147,"","","","",149942
-Space Junk 1 (13),"","",203017,"","","","",188290
-Space Junk 2 (35),"","",145916,"","","","",142414
-Space Junk 3 (50),"","",211013,"","","","",169846
-Sling Pod (115),"","",194019,"","","","",105995
-Battlerock 1 (88),"","",176680,"","","","",176689
-Space Junk C,"","",135050,"","","","",136772
-Rolling Green,"","",121200,"","","","",121209
{Fountain} Bowser 1 (25),"","",257130,"","","","",217198
-Beach Bowl 1,"","",141711,"","","","",130728
-Beach Bowl 2 (26),"","",108013,"","","","",97090
-Beach Bowl 3 (37),"","",135391,"","","","",109459
-Bubble Breeze (54),"","",101821,"","","","",97548
-Beach Bowl S (52),"","",121752,"","","","",92326
-Ghostly 1,"","",164433,"","","","",146918
-Sweet Sweet TTL,"","",129967,"","","","",127322
-Good Egg L (2),"","",72510,"","","","",72515
-Honeyhive C,"","",162957,"","","","",81813
-Beach Bowl C (5),"","",97279,"","","","",107749
-Ghostly 2,"","",154560,"","","","",154564
-Ghostly S (4),"","",146119,"","","","",90055
{Kitchen} Bowser Jr. 2,"","",140268,"","","","",139092
-Hurry Scurry (TOAD),"","",147704,"","","","",147291
-Battlerock L,"","",152610,"","","","",148345
-Freezeflame 1,"","",162670,"","","","",162670
-Freezeflame 2 (17),"","",136240,"","","","",136240
-Gusty Garden 1 (18),"","",157466,"","","","",123633
-Freezeflame 3 (18),"","",140007,"","","","",137555
-Gusty Garden 2 (18),"","",222347,"","","","",201014
-Freezeflame S (18),"","",151227,"","","","",132634
-Freezeflame C (18),"","",88917,"","","","",87777
-Gusty Garden 3,"","",168034,"","","","",150848
-Gusty Garden C (18),"","",110027,"","","","",106467
-Gusty Garden S,"","",103101,"","","","",86438
-Honeyclimb (180),"","",139344,"","","","",115360
{Bedroom} Bowser 2,"","",281584,"","","","",235340
-Gold Leaf 1,"","",199663,"","","","",184864
-Gold Leaf 2 (18),"","",121540,"","","","",112218
-Gold Leaf 3 (18),"","",118750,"","","","",108617
-Toy Time 1 (94),"","",185672,"","","","",179326
-Gold Leaf C,"","",79676,"","","","",77562
-Sea Slide 1 (18),"","",156321,"","","","",152479
-Toy Time 2 (75),"","",137701,"","","","",133990
-Sea Slide 2,"","",133815,"","","","",135224
-Sea Slide C (16),"","",95645,"","","","",93097
-Toy Time S (13),"","",152317,"","","","",134267
-Toy Time C (4),"","",117521,"","","","",109041
{Engine Room} Gold Leaf S (9),"","",74013,"","","","",73517
-Buoy Base 1 (18),"","",161921,"","","","",141547
-Buoy Base S,"","",76230,"","","","",75104
{Kitchen II} Drip Drop,"","",123812,"","","","",112055
Honeyhive L,"","",86788,"","","","",84186
Bowser 3,"","",461808,"","","","",440296
