Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-Chaos 0,"",32252,32741,33399,32939,35691,34526,36506,32664,32523,41513,34470,32551,33095,34237,38490,36643,35188,35298,34499,38520,36053,34873
-Emerald Coast,"",97678,90853,89545,100216,131465,125947,120281,97923,108987,131263,90170,114639,90905,84429,85512,88580,84390,"",89449,84904,104652,86285
-Egg Hornet,"",,78219,77500,79900,86765,77559,92693,117667,78495,77782,83407,77592,84793,89781,75328,82801,78216,"",76298,77672,"",78758
-Windy Valley,"",228054,132508,127786,128478,135377,122660,126755,123875,123015,133703,132797,137325,149451,154724,126072,123750,135306,"",125961,126676,"",124924
-Casinopolis,"",98072,88122,83180,77414,116993,88255,73202,74539,72736,81503,76774,75327,106799,74126,88060,77830,80722,"",90848,106797,"",78908
-Ice Cap,"",185163,139136,140820,144371,238285,140496,173547,135793,132515,174267,133273,139097,143329,132699,133664,139871,140288,"",133526,141133,"",133295
-Knuckles,"",26999,23288,25623,23724,23996,23907,23448,22961,22245,23237,22835,22962,23589,23917,22743,24209,23364,"",25042,24524,"",22867
-Chaos 4,"",108400,112455,114518,114331,119672,121476,111185,111245,108206,109548,110299,119316,108084,110259,117710,110872,125846,"",117910,110554,"",108716
-Sky Chase Act 1,"",175820,175457,174153,174582,173078,173702,174838,174380,173373,173957,173463,173602,175333,173371,175046,173231,172787,"",173630,172949,"",174802
-Twinkle Park,"",146224,120801,126973,181282,139129,118826,131440,132955,118450,171496,139035,119203,130964,127004,118872,128578,120752,"",127634,140181,"",119762
-Speed Highway,"",145195,102200,105917,105173,106716,101005,103196,104811,105758,130639,122093,108923,143914,103876,99098,122617,97097,"",102621,109003,"",124693
-Red Mountain,"",159016,146800,150048,135707,145106,138849,136355,147659,131794,158540,177114,168574,152119,147539,137156,149124,140445,"",136712,135129,"",132214
-Sky Chase Act 2,"",205193,205020,204679,204710,205283,204782,204673,204453,204454,204574,204130,204386,204346,204593,204643,204313,204315,"",204341,204737,"",204325
-Sky Deck,"",148476,193314,139651,173662,148651,136557,138325,154341,134698,172302,147346,199331,166043,135037,142488,147908,155746,"",148163,152270,"",139245
-Gamma,"",23407,22844,23546,24585,24060,23188,23013,23366,23811,23874,24324,23663,23164,23289,23577,23215,23581,"",23798,24781,"",23470
-Chaos 6,"",72295,70888,70622,71629,75861,76725,79247,72545,86297,76032,79834,75084,73928,71499,76328,73127,73505,"",73283,70559,"",74512
-Lost World,"",,142088,129079,134493,133267,120637,129017,126204,119946,120182,194374,125218,171893,136087,123598,130328,132953,"",128996,121023,"",135495
-Final Egg,"",269861,96699,98676,100101,104621,101576,96102,105255,110628,117575,112547,101699,105053,97756,96905,102070,97283,"",99149,95482,"",102881
Sonic's Story,"",158987,158959,173953,162281,158740,211699,159930,162292,221202,176301,158498,206258,157928,158714,158013,158382,157461,"",158111,158270,"",157373
Start Tails's Story,"",38321,43202,42808,38068,37325,35115,37334,38007,35360,41959,33939,24125,24344,27744,24462,24535,24690,"",23704,24663,"",
-Egg Hornet,"",127226,128386,108952,131603,128759,124803,113032,122749,127666,124706,130687,122177,123236,119655,125954,99263,123777,"",119007,124604,"",143754
-Windy Valley,"",141802,61637,63661,84837,61669,58591,64593,59920,57031,64587,58588,61619,58253,56510,58516,56001,56498,"",60082,58612,"",55289
-Casinopolis,"",54732,50431,48625,50425,61123,45668,41410,45505,41503,50052,46493,43045,44588,41498,41508,42044,41152,"",40497,42801,"",43015
-Ice Cap,"",173576,174095,179706,180818,168966,169304,172043,175288,176680,423747,176343,170219,172084,170978,169061,173584,166612,"",166380,174620,"",168720
-Knuckles,"",26447,25003,25729,26102,25490,26643,25787,28165,25918,27342,25459,25269,24876,25066,25494,26574,24945,"",26084,25514,"",25595
-Chaos 4,"",95312,91629,89977,93652,91379,89998,91014,95545,94116,95988,92199,90721,89205,93509,89596,88698,91614,"",89630,90486,"",92752
-Sky Chase Act 1,"",180050,180530,179594,179319,178501,,178534,177369,178533,182012,177606,176658,178692,176591,177142,175864,175716,"",176293,177555,"",175823
-Sand Hill,"",105301,88175,95164,90113,83632,,84134,84649,82479,85561,85207,79741,80023,88583,82062,81987,82843,"",80621,88573,"",82634
-Sky Chase Act 2,"",244399,253439,241395,238822,240850,505829,243112,239914,240169,238722,,238319,240692,,239609,242397,238341,"",239477,239990,"",238934
-Sky Deck,"",73724,56945,69771,73129,87246,85681,75172,69451,67029,103966,321454,69741,99425,310038,71693,66667,67250,"",68652,68645,"",70490
-Gamma,"",25671,25823,24583,25879,25165,24101,24087,24329,26049,24691,12944,23877,24299,24211,24376,24988,25745,"",23576,24904,"",24582
-Speed Highway,"",112319,65503,66507,69061,66921,65123,65175,65670,65903,65343,64977,66245,84248,65530,64709,68872,64498,"",64635,65921,"",64995
Tails's Story,"",76247,73003,98725,60998,63665,60593,67081,63517,68848,61207,70662,64650,68252,65358,61597,73161,71586,"",63425,69499,"",63217
Start Knuckles's Story,"",37554,39725,37229,37872,,39203,37264,35990,35312,40314,36137,23006,,25070,22740,23654,23447,"",22874,,"",25166
-Speed Highway,"",103402,67774,75520,80041,110032,66925,70987,91783,70728,66015,80850,66051,,55792,75298,67229,54728,"",62954,,"",66510
-Casinopolis,"",88039,126473,85000,66318,93548,100451,80256,62305,86462,150595,93097,64054,166451,68208,63660,68804,70376,"",85424,182124,"",51669
-Chaos 2,"",77957,71836,94139,70374,70051,75283,76271,74571,70625,73407,69286,64753,64307,70331,65373,64828,68867,"",68523,70436,"",70817
-Red Mountain,"",204809,128067,176941,116172,120653,120887,119056,111727,126276,99856,110051,101920,99741,114967,114830,111622,95203,"",110451,118394,"",105679
