Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
-The Cola Caper,"","","","",104408,96801,"","","","","","","","","","","",82435,"","","","","","",76861,78555,77381,76282,76097,76551,76228,79439,76859,76432,77394,76622,76287,75423,42551,41788,"","",75906,76174,76008,74894,76787,76973
-S-M-R-T,"","","","",73490,88731,"","","","","","","","","","","",118823,"","","","","","",122944,101720,59256,94782,100681,120207,110862,"",99985,98297,100348,102335,99771,101854,477,"","","",94237,89445,95819,100122,"",94392
-Petty Theft Homer,"","","","",189021,153750,"","","","","","","","","","","",187654,"","","","","","",140908,172749,130841,153281,157406,147437,128576,"",149390,141172,154108,142780,142045,147466,"","","","",145491,143344,146937,142625,"",135216
-Office Spaced,"","","","",187113,162233,"","","","","","","","","","","",191327,"","","","","","",225338,162063,909858,166593,165280,185830,169582,"",159743,146952,139516,149062,131733,152405,"","","","",124619,151406,124841,135108,"",118407
-Blind Big Brother,"","","","",84250,78795,"","","","","","","","","","","",100188,"","","","","","",73516,70311,69765,60142,59908,91576,59730,"",63475,71670,62833,63141,63548,61596,"","","","",63012,60001,60219,62937,"",59218
-Flowers By Irene,"","","","",198443,208808,"","","","","","","","","","","",200657,"","","","","","",186581,182078,204249,187122,184642,186499,180389,"","",214491,192823,197420,184656,184444,"","","","",181877,182264,180515,184641,"",173749
-Bonestorm Storm,"","","","",105311,112567,"","","","","","","","","","","",102247,"","","","","","",104047,112453,116423,98674,99059,88500,104220,"","",98962,92453,109222,88906,97602,"","","","",101426,98280,98218,89438,"",96547
{Homer 460} The Fat and Furious (460),"","","","",150537,146728,"","","","","","","","","","","",135956,"","","","","","",122548,68020,66876,115077,65001,68830,66054,"","",63622,62627,69594,64032,82359,"","","","",64090,64863,61158,61063,"",73618
-Detention Deficit Disorder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76524,"","",73504,"",62643,58732,64498,"","","","",60152,68699,64123,65656,"",66426
-Weapons of Mass Delinquency,"","","","",266882,205387,"","","","","","","","","","","",183216,"","","","","","",177784,196125,171716,156716,166079,144767,150484,"","",148919,"",175917,150625,150000,"","","","",143392,136421,154466,136310,"",139783
