Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Parish: waterfront,"","","","","",62518,"",71512,"","","","","",73279,68188,"",69924,"","","","","","","","","",30382,"",32490,35109,32566,35363,37947,32447,30402
Parish: park,"","","","","",131407,"",140343,"","","","","",129053,"","",125485,"","","","","","","","","",123186,"",118916,"",125141,117875,"","",122408
Parish: cemetery,"","","","","",158817,"",154754,"","","","","",159348,"","","","","","","","","","","","",155878,"",152877,"",155103,156179,"","",161255
Parish: quarter,"","","","","","","",90526,"","","","","",149802,"","","","","","","","","","","","",93366,"","","",97952,98335,"","",88081
Parish: bridge,"","","","","","","",223685,"","","","","",157411,"","","","","","","","","","","","",158163,"","","",144028,169081,"","",152646
Hard rain: milltown,"","","","",63336,66916,74979,67516,66680,63472,"","",61307,63896,65803,"",67519,"",73420,67483,62704,"",70692,68498,71995,"",85088,"","","",97122,80646,"","",82521
Hard rain: the sugar mill,"","",87582,80510,126411,96664,"",109107,115268,104951,"","",106146,110841,107806,"",107058,"","",111090,109021,"",105863,94053,107110,"",108059,"","","",109726,102878,"","",97286
Hard rain: mill escape,"","","",108132,109581,115575,"",126532,"",131108,"","",109329,110378,109323,"",116283,"","",129407,122172,"",109450,114588,113186,"",109270,"","","",110239,108244,"","",106181
Hard rain: return to town,"","","",113878,126221,72113,"",82845,"",84300,"","",64447,73295,85298,"",72015,"","","",84689,"",80333,"",82426,"",75277,"","","","",75139,"","",63516
Hard rain: town escape,"","","","","",213329,"",210254,"","","","","",199055,207871,"",203678,"","","","","","","","","",210713,"","","","",200958,"","",197754
