Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
1,58406,58637,44529,44920,"","","","",43733,"","",40341,41135,"",45543,43294,43023,39288,41792,"","","","","","","",37606,36934,36954,37227,"","","","","",42146,"","","","","",35595,"","",39271,36240,"",36349
2,44103,"",38990,32837,"","","","",34189,"","","",34059,"",36030,"",42894,32206,"","","","","","","","",31621,34491,31339,34673,"","","","","",30571,"","","","","",35250,"","",33757,31311,"",31846
3,60448,"",66075,55678,"","","","","","","","",72136,"",61655,"",67908,73823,"","","","","","","","",59814,56274,73120,51771,"","","","","",53978,"","","","","",55842,"","",48021,"","",45713
4,185233,"",97014,"","","","","","","","","","","",73209,"",60951,80058,"","","","","","","","",52577,"",53933,66587,"","","","","","","","","","","",36721,"","","","","",31575
5,97112,"",84301,"","","","","","","","","","","",69724,"",60499,66504,"","","","","","","","",56665,"",55621,59767,"","","","","","","","","","","",54878,"","","","","",69693
6,97343,"",112273,"","","","","","","","","","","","","","",70383,"","","","","","","","",76274,"",64961,64958,"","","","","","","","","","","",48962,"","","","","",53323
7,79281,"",57415,"","","","","","","","","","","","","","",46894,"","","","","","","","",51495,"",44403,40583,"","","","","","","","","","","",37774,"","","","","",36896
8,94060,"",115225,"","","","","","","","","","","","","","",83220,"","","","","","","","",69267,"","",102027,"","","","","","","","","","","",73381,"","","","","",71908
9,82638,"",90417,"","","","","","","","","","","","","","",56410,"","","","","","","","",53978,"","",67670,"","","","","","","","","","","",58789,"","","","","",61241
10,97768,"",102464,"","","","","","","","","","","","","","",66429,"","","","","","","","","","","",70397,"","","","","","","","","","","",71322,"","","","","",62941
11,155239,"",113685,"","","","","","","","","","","","","","",89851,"","","","","","","","","","","",80930,"","","","","","","","","","","",37996,"","","","","",38710
12,197595,"",125700,"","","","","","","","","","","","","","",85824,"","","","","","","","","","","",133169,"","","","","","","","","","","",92490,"","","","","",55544
13,107718,"",107265,"","","","","","","","","","","","","","",101988,"","","","","","","","","","","",105587,"","","","","","","","","","","",102738,"","","","","",102777
14,111692,"",200238,"","","","","","","","","","","","","","",120350,"","","","","","","","","","","",199631,"","","","","","","","","","","",42095,"","","","","",57043
15,211075,"",179262,"","","","","","","","","","","","","","",148525,"","","","","","","","","","","",154656,"","","","","","","","","","","",117201,"","","","","",88676
