Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Electro Hypostases,"",51136
Travel Time,"",46624
Anemo Hypostases,"",67794
Travel Time,"",32030
Cryo Regisvine,"",20032
Travel Time,"",83729
Andrius Boreas,"",206352
Travel Time,"",82901
Geo Hypostases,"",41435
Travel Time,"",55713
Oceanid,"",157454
Travel Time,"",52448
Pyro Regisvine,"",26160
Travel Time,"",62294
Primo Vishap,"",82730
Travel Time,"",32144
Cryo hypostases,"",83169
Travel Time,"",43160
Maguu Kenki,"",64233
Travel Time,"",35327
Pyro Hypostases,"",196688
Travel Time,"",18656
Perpetual MAchine Array,"",61578
Travel Time,"",75926
Childe Abuse,"",51679
Travel Time,"",77377
Azdaha,"",129288
