Attempt #,Realtime (ms),Gametime (ms)
103,1684761,1674741
102,,
101,,
100,,
99,,
98,,
97,1590896,1580879
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,1746674,1736658
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,1775661,1765645
75,,
74,1756726,1746709
73,1874748,1864729
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,1813638,1803623
62,,
61,,
60,,
59,,
58,,
57,,
56,1750631,1740611
55,,
54,,
53,2087373,2077358
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,2146965,2136943
32,,
31,,
30,2338048,2328033
29,,
28,,
27,,
26,,
25,,
24,,
23,2162960,2152915
22,2258644,2248592
21,2316833,2306817
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,31025,
1,1192,
