Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Dragon Maleficent,"","","",590545,581594,816175,474988
Guard Armor,"","","","",2694124,"",2692279
Genie Jafar,"","","","",301538,"",313244
Vexen,"","","","",188988,"",157465
Hook,"","","","","","",192139
Parasite Cage,"","","","","","",284025
Riku Replica I,"","","","","","",174977
Oogie Boogie,"","","","","","",334342
Ursula,"","","","","","",449423
Trickmaster,"","","","","","",569988
Hades,"","","","","","",367845
Lexeaus,"","","","","","",307279
Darkside,"","","","","","",386627
Zexion,"","","","","","",132387
Riku Replica II,"","","","","","",576015
Ansem,"","","","","","",613310
