Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-1Mil,"","",111663,108654,"",107340,"",113372,107467
-3Mil,"","",64595,74205,"",73395,"",73913,70137
-6Mil,"","","",,"",63764,"",56402,61702
-10Mil,"","","",127399,"",66562,"",72708,57842
-17Mil,"","","",101800,"",85220,"",86051,82885
-30Mil,"","","",144751,"",121605,"",130291,131652
-50Mil,"","","",173201,"",153697,"","",151482
-80Mil,"","","",205668,"",216916,"","",
{100 Million (15:59)} 100mil,"","","",122587,"",136594,"","",338387
-128Mil,"","","",189016,"",157879,"","",157670
"-166,666,667","","","",212223,"",215641,"","",196328
"-222,222,222","","","",281769,"",265617,"","",259069
-275Mil,"","","",254877,"",239346,"","",224058
{350 Milllion} 350Mil,"","","",,"",335545,"","",303915
"-433,333,333","","","",,"",,"","",327701
-500Mil,"","","",907982,"",557675,"","",
{629 Million} 629Mil,"","","",,"",,"","",745467
"-666,666,666","","","",628654,"",595698,"","",157683
-725Mil,"","","",,"",,"","",
"-777,777,777","","","",,"",,"","",
-850Mil,"","","",,"",,"","",
{919 Million}919Mil,"","","",864834,"",817095,"","",825080
-1Bil,"","","",,"",,"","",223942
-1.069Bil,"","","",,"",,"","",202298
"{1,111,111,111} 1,111,111,111","","","",621878,"",605480,"","",121656
"-1,234,567,890","","","",,"",,"","",345139
"-1,333,333,337","","","",,"",,"","",268882
-1.42Bil,"","","",,"",,"","",218905
{1.5 Billion} 1.5bil,"","","",1168545,"",1116161,"","",194057
-1.6Bil,"","","",,"",,"","",261382
-1.7Bil,"","","",,"",,"","",
-1.8Bil,"","","",,"",,"","",508666
-1.9Bil,"","","",,"",,"","",234866
-2Bil,"","","",,"",,"","",243010
{Max Score} -2.147Bil,"","","",1801381,"",1698282,"","",340937
