Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Glimmer,"","",88971,"","",71528,"",64971,69819,"","",104006,429,"",,"",83762,"",57689,63220,68440,67585,77310,"",86711,58827,"",69567,64676,56142,60331,57353,"",62709,60306,56439,70891,"","","",61743,53724,54940,"",66948,"","",64409,109186
Idol Springs,"","",131253,"","",120294,"",122097,128259,"","",122971,"","",611,"",123929,"",121223,121673,127574,121733,121587,"",120570,121365,"",124147,148642,125684,125205,121066,"",122721,120747,117127,"","","","",114639,119537,119643,"",116959,"","",116058
Colossus,"","",129485,"","",112109,"",221708,115899,"","",105563,"","",,"",121593,"","",124619,"",171256,120690,"",112926,110110,"",103794,129292,116868,154820,226543,"",123027,115313,100134,"","","","",114042,108933,127845,"",110603,"","",99525
Hurricos,"","",279680,"","",373152,"","",409264,"","",151314,"","",601,"",267572,"","",183189,"",266047,257069,"",162569,"","","","",270068,402974,341835,"",264634,"","","","","","",191404,322094,418954,"","","","",290794
Sunny Beach,"","",221957,"","",200901,"","",154043,"","",109868,"","",,"",122981,"","",116610,"",171898,96411,"",126216,"","","","",113007,128243,127379,"",111710,"","","","","","",108872,108978,116116,"","","","",124178
Aquaria Towers,"","",101768,"","",82852,"","",81814,"","",79075,"","",,"",78408,"","",81050,"",74617,80799,"",109305,"","","","",92857,78668,87940,"",92222,"","","","","","",97084,87699,78459,"","","","",79984
Crush,"","",135484,"","",128082,"","",129941,"","",125941,"","",17558,"",214250,"","",129960,"",127487,126618,"",127928,"","","","",129151,126621,"","",128994,"","","","","","",126080,127960,127175,"","","","",128804
Crystal Glacier,"","",142459,"","",134676,"","",126706,"","",124486,"","",9977,"",141304,"","",142533,"",121167,139086,"",132092,"","","","",134918,121517,"","",137950,"","","","","","",139312,132255,131324,"","","","",130330
Metro Speedway,"","",128322,"","",137251,"","",205049,"","",139370,"","",734,"",140100,"","",172452,"",136066,125300,"",209661,"","","","",139753,145588,"","",129500,"","","","","","",130957,127660,129870,"","","","",148686
Skelos Badlands,"","",186205,"","",72986,"","",89738,"","",93692,"","",494,"",65296,"","",68235,"",75003,64626,"","","","","","",78861,71323,"","",79628,"","","","","","",69021,"",78094,"","","","",72338
Breeze Harbour,"","",309424,"","",119082,"","",135767,"","",106187,"","",384,"",115331,"","",155911,"",109798,151797,"","","","","","",114822,152340,"","",116723,"","","","","","",104341,"",103472,"","","","",103382
Scorch,"","",130112,"","",134498,"","",132384,"","",128872,"","","","",130595,"","",134277,"",139191,132806,"","","","","","",122907,130032,"","",131089,"","","","","","",134816,"",124464,"","","","",121519
Fracture Hills,"","",176488,"","",145445,"","",145563,"","",143909,"","","","",141660,"","",141087,"",146021,144910,"","","","","","",135927,129883,"","",132820,"","","","","","",133127,"",143963,"","","","",137925
Magma Cone,"","",278040,"","",227357,"","",188331,"","",136315,"","","","",134050,"","",144647,"","",149411,"","","","","","",143260,155081,"","",134045,"","","","","","",173848,"",127065,"","","","",125407
Shady Oasis,"","",186956,"","",182059,"","",182457,"","",170911,"","","","",186060,"","",246066,"","",196920,"","","","","","",205289,182216,"","",186275,"","","","","","",208491,"",179066,"","","","",175664
Zephyr,"","",199915,"","",112501,"","",109601,"","",150426,"","","","",117103,"","",149909,"","",109564,"","","","","","",106471,119460,"","",105782,"","","","","","",104203,"",140966,"","","","",107743
Gulp,"","",500038,"","",479123,"","",561651,"","",501441,"","","","",434650,"","","","","",248342,"","","","","","","",101472,"","","","","","","","","","","",237629,"","","","",100324
Ripto,"","",270974,"","",185803,"","",222039,"","",216037,"","","","",238333,"","","","","",241166,"","","","","","","",172038,"","","","","","","","","","","",218271,"","","","",201459
