Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
enter MC [28],"",32446,"",42958,"",31266,31924,"","",29582,"",30705,31546,31548,"",29952,"",29954,"",30095
Pixel's Magmatic Cavern (1),"",50539,"",56445,"",50392,48653,"","",47764,"",48090,51191,46827,"",51189,"",47905,"",48748
Underground Shafts (7) + R,"",137702,"",145684,"",139233,133373,"","",129120,"",138561,133869,129402,"",133027,"",129467,"",133827
enter C3 [12],"",17123,"",18795,"",17667,16311,"","",16957,"",15984,17579,15750,"",18096,"",17674,"",17204
Red Ruby Desert (13) + R,"",164032,"",181171,"",176905,155835,"","",179523,"","",149153,174921,"","","",150042
enter C5 [4],"",33330,"",82031,"",30139,30961,"","",32298,"","",28843,29483,"","","",28687
Murky Haunted Village (15),"",54321,"",53433,"",55548,53717,"","","","","",69799,72656,"","","",54140
enter B1 [17],"",11486,"",11249,"",11013,10876,"","","","","",11340,10920,"","","",10968
Bowser's Skyscrapers (15) + R,"",99856,"",106332,"",99498,93373,"","","","","","",96845,"","","",90279
enter C10 [10],"",74904,"",61822,"",51048,49437,"","","","","","",49826,"","","",67405
Ancient Earth Temple Part 1 (18),"",65093,"",60452,"",62332,64281,"","","","","","",63887,"","","",71484
Library Dimension (19),"",68217,"",102719,"",63133,66138,"","","","","","",59814,"","","",61170
Ancient Earth Temple Part 2 (23) + R,"",144502,"",138873,"",131071,138607,"","","","","","",134169,"","","",
enter C4 [5],"",29964,"",28122,"",47019,43406,"","","","","","",26061,"","","",178278
Surreal Rainbow Fantasy (29),"",186640,"",164279,"",186419,156749,"","","","","","",155638
wing cap + R,"",22731,"",21002,"","",20184,"","","","","","",19187
enter C1 [9],"",15472,"",14575,"","",15141,"","","","","","",14250
Poly-Hued Hills (36) + R,"",187692,"",187295,"","",190403,"","","","","","",222469
mips + enter TTT [31],"",81020,"",55595,"","","","","","","","","",48276
Tricky Temple Trials (40),"",93607,"",107354,"","","","","","","","","",89077
enter C6 [7],"",28483,"",27985,"","","","","","","","","",28565
Summer Island (47),"",217083,"",219748,"","","","","","","","","",218058
enter C8 [8],"",14853,"",16692,"","","","","","","","","",13923
Mushroom Mountains (53),"",147351,"",141788,"","","","","","","","","",141655
enter B2 [19],"",18834,"",19171,"","","","","","","","","",19510
Bowser's Retro Castle [6],"",134013,"",49827,"","","","","","","","","",86627
enter C7 [22],"",11952,"","","","","","","","","","","",8483
Blue Lava Lagoon (56),"",72105,"","","","","","","","","","","",66387
enter C9 [23],"",17588,"","","","","","","","","","","",16753
Shivering Snow Land (60),"",100393,"","","","","","","","","","","",98245
enter C12 [36],"",20626,"","","","","","","","","","","",20062
(perished) Dice Town (63),"",64220,"","","","","","","","","","","",96514
enter C11 [11],"",13029,"","","","","","","","","","","",12892
Silent West (66),"",89544,"","","","","","","","","","","",67231
enter C13 [13],"",35078,"","","","","","","","","","","",34876
Computer Simulation (70),"",247981,"","","","","","","","","","","",137551
enter B3 [21],"",17814,"","","","","","","","","","","",17311
Bower's Fransium Factory [25],"",134011,"","","","","","","","","","","",200117
