Attempt #,Realtime (ms),Gametime (ms)
142,8913896,
141,9156234,
140,9097596,
139,10155200,
138,6418759,
137,6377860,
136,6361639,
135,6287082,
134,,
133,6255232,
132,6478330,
131,6516856,
130,6318919,
129,,
128,,
127,4915055,
126,5025550,
125,,
124,5002257,
123,,
122,5028257,
121,,
120,,
119,,
118,,
117,4962527,
116,4886023,
115,,
114,,
113,,
112,,
111,4972440,
110,,
109,,
108,,
107,4893940,
106,5040836,
105,5023165,
104,,
103,,
102,5075145,
101,5101701,
100,5063439,
99,,
98,5134211,
97,,
96,,
95,5125333,
94,5029910,
93,,
92,5046227,
91,,
90,,
89,,
88,,
87,,
86,5017330,
85,,
84,5195753,
83,,
82,,
81,,
80,5106075,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,5031460,
67,,
66,5060667,
65,,
64,,
63,,
62,,
61,,
60,5153830,
59,,
58,,
57,,
56,,
55,,
54,,
53,5372403,
52,,
51,5141421,
50,,
49,5369695,
48,,
47,5392765,
46,,
45,5268298,
44,5247253,
43,5136820,
42,5324624,
41,,
40,,
39,,
38,5377629,
37,5175776,
36,5296835,
35,,
34,,
33,,
32,,
31,5386380,
30,5903940,
29,5345514,
28,5509196,
27,5512301,
26,5831730,
25,5590802,
24,5395423,
23,,
22,5446435,
21,,
20,5993417,
19,5586811,
18,5785594,
17,5593496,
16,,
15,6916589,
14,5626438,
13,5776160,
12,,
11,6299501,
10,,
9,,
8,,
7,6523474,
6,6244527,
5,6753144,
4,6214008,
3,5946025,5946025
2,6114255,6114255
1,,
