Attempt #,Realtime (ms),Gametime (ms)
76,6755999,
75,6790781,
74,,
73,,
72,,
71,6764329,
70,6795763,
69,,
68,7083273,
67,7112460,
66,,
65,,
64,,
63,,
62,7085834,
61,7520016,
60,,
59,,
58,7114997,
57,7026526,
56,7105578,
55,6861497,
54,,
53,,
52,,
51,,
50,7039460,
49,,
48,,
47,7009134,
46,7145040,
45,,
44,7173551,
43,7201166,
42,7642051,
41,7212179,
40,,
39,,
38,,
37,7086243,
36,,
35,,
34,7338422,
33,,
32,,
31,,
30,,
29,7215311,
28,,
27,,
26,7813511,
25,,
24,,
23,7740981,
22,,
21,,
20,,
19,7630696,
18,,
17,,
16,,
15,8061193,
14,,
13,7773882,
12,,
11,,
10,,
9,8635291,
8,,
7,,
6,,
5,,
4,9439513,
3,,
2,,
1,,
