Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
go retro hill,4650,5065,"",5719,4843,4750,"",4813
do retro hill,"","","","",33313,"","",26187
go groggy gale,"","","","","","","",14218
do groggy gale,"","","","","","","",34625
go skytop,"","","","","","","",14187
do skytop,"","","","","","","",114811
go concrete jungle,"","","","","","","",15096
do concrete jungle,"","","","","","","",48341
go aquatic corridors,"","","","","","","",15124
do aquatic corridors,"","","","","","","",27191
go final boss,"","","","","","","",17715
japanese,"","","","","","","",112717
